"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1990","1","-8.7","2","5.4","9.0","0","-32.0","2","21.0","0","87.0","21.0","0","86.0","","7","","",NA,"773.3","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1990","2","-11.8","5","-1.1","7.5","2","-36.0","4","11.0","0","58.0","11.0","0","53.0","","2","","",NA,"685.5","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1990","3","-2.6","0","2.4","16.5","0","-18.5","0","53.5","0","300.0","63.5","0","277.0","","5","","",NA,"637.1","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1990","4","2.2","1","-2.0","30.0","0","-13.0","1","18.0","0","138.0","38.4","0","129.0","","7","","",NA,"462.7","4.6"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1990","5","10.4","2","-1.0","27.0","0","-5.0","2","0.0","0","0.0","66.0","0","96.0","","5","","",NA,"224.2","3.3"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1990","6","17.1","0","1.0","29.5","0","1.0","0","0.0","0",NA,"195.0","0","218.0","","14","","",NA,"67.1","39.3"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1990","7","18.1","0","-0.8","29.5","0","7.0","0","0.0","0",NA,"75.6","0","99.0","","8","","",NA,"35.3","37.2"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1990","8","19.1","0","0.6","31.0","0","8.0","0","0.0","0",NA,"84.0","0","140.0","","10","","",NA,"31.9","65.8"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1990","9","13.8","0","1.3","31.0","0","-1.0","0","0.0","0","0.0","30.8","0","71.0","","4","","",NA,"141.2","13.8"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1990","10","5.3","1","0.1","22.0","0","-11.5","1","0.0","0","0.0","6.8","0","17.0","","2","","",NA,"381.2","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1990","11","-2.7","2","1.6","15.0","1","-22.0","1","2.5","0","11.0","6.9","0","27.0","","3","","",NA,"580.6","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1990","12","-15.7","0","-3.9","10.5","0","-36.0","0","42.0","0","159.0","42.0","0","156.0","","12","","",NA,"1045.0","0.0"
