"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2001","1","-9.0","0",NA,"4.3","0","-22.8","0","",,NA,"6.5","0",NA,"","2","",,NA,"835.5","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2001","2","-15.4","0",NA,"0.2","0","-32.1","0","",,NA,"12.0","0",NA,"","1","",,NA,"934.1","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2001","3","-4.2","0",NA,"5.1","0","-17.1","0","",,NA,"8.4","0",NA,"","3","",,NA,"687.9","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2001","4","5.5","0",NA,"27.4","0","-8.4","0","",,NA,"35.9","0",NA,"0.0","9","",,NA,"376.6","1.8"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2001","5","13.5","0",NA,"30.5","0","0.6","0","",,NA,"69.6","0",NA,"0.0","15","",,NA,"146.4","7.2"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2001","6","17.0","0",NA,"31.4","0","5.0","0","",,NA,"55.4","0",NA,"0.0","9","",,NA,"70.0","38.7"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2001","7","20.6","0",NA,"32.7","0","5.0","0","",,NA,"125.2","0",NA,"0.0","8","",,NA,"11.6","93.7"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2001","8","20.5","0",NA,"34.3","0","6.1","0","",,NA,"35.4","0",NA,"0.0","6","",,NA,"16.5","94.3"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2001","9","14.1","0",NA,"36.2","0","-0.6","0","",,NA,"34.8","0",NA,"0.0","4","",,NA,"134.4","18.8"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2001","10","5.4","0",NA,"21.8","0","-5.3","0","",,NA,"27.2","0",NA,"0.0","5","",,NA,"390.3","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2001","11","2.6","0",NA,"21.3","0","-9.3","0","",,NA,"10.2","0",NA,"","3","",,NA,"462.9","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2001","12","-8.4","0",NA,"5.0","0","-19.6","0","",,NA,"20.4","0",NA,"","5","",,NA,"818.3","0.0"
