"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORTAGE LA PRAIRIE","-98.300","49.967","5012280","MB","1960","1","-17.3","3",NA,"-2.8","1","-31.7","3","6.9","1",NA,"6.9","1",NA,"","3","","",NA,"987.4","0.0"
"PORTAGE LA PRAIRIE","-98.300","49.967","5012280","MB","1960","2","-14.8","1",NA,"3.3","1","-30.6","0","2.4","0",NA,"2.4","0",NA,"","1","","",NA,"919.4","0.0"
"PORTAGE LA PRAIRIE","-98.300","49.967","5012280","MB","1960","3","-10.9","1",NA,"4.4","0","-28.3","1","8.9","0",NA,"14.0","0",NA,"","4","","",NA,"868.2","0.0"
"PORTAGE LA PRAIRIE","-98.300","49.967","5012280","MB","1960","4","2.5","0",NA,"16.7","0","-12.8","0","11.7","0",NA,"31.6","0",NA,"","6","","",NA,"466.4","0.0"
"PORTAGE LA PRAIRIE","-98.300","49.967","5012280","MB","1960","5","12.8","1",NA,"30.6","0","-3.3","1","0.0","0",NA,"34.7","0",NA,"","6","","",NA,"164.0","8.6"
"PORTAGE LA PRAIRIE","-98.300","49.967","5012280","MB","1960","6","16.6","0",NA,"30.0","0","6.1","0","0.0","0",NA,"57.3","0",NA,"","11","","",NA,"66.4","25.0"
"PORTAGE LA PRAIRIE","-98.300","49.967","5012280","MB","1960","7","21.2","0",NA,"35.0","0","5.0","0","0.0","0",NA,"18.7","0",NA,"","4","","",NA,"14.5","113.9"
"PORTAGE LA PRAIRIE","-98.300","49.967","5012280","MB","1960","8","19.6","0",NA,"32.2","0","6.7","0","0.0","0",NA,"116.8","0",NA,"","9","","",NA,"18.4","67.7"
"PORTAGE LA PRAIRIE","-98.300","49.967","5012280","MB","1960","9","13.9","0",NA,"30.0","0","1.7","0","0.0","0",NA,"9.9","0",NA,"","4","","",NA,"139.4","15.0"
"PORTAGE LA PRAIRIE","-98.300","49.967","5012280","MB","1960","10","6.2","0",NA,"25.6","0","-7.8","0","11.0","0",NA,"36.2","0",NA,"","5","","",NA,"365.9","0.0"
"PORTAGE LA PRAIRIE","-98.300","49.967","5012280","MB","1960","11","-4.0","0",NA,"8.9","0","-20.6","0","8.2","0",NA,"8.2","0",NA,"","2","","",NA,"659.8","0.0"
"PORTAGE LA PRAIRIE","-98.300","49.967","5012280","MB","1960","12","-13.5","0",NA,"1.1","0","-28.9","0","9.1","0",NA,"9.1","0",NA,"","3","","",NA,"977.6","0.0"
