"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.267","49.617","5012720","MB","1958","1","-11.9","0",NA,"5.0","0","-28.3","0","14.8","0",NA,"14.8","0",NA,"","5","","",NA,"928.4","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1958","2","-17.0","0",NA,"11.7","0","-41.1","0","12.7","0",NA,"20.3","0",NA,"","4","","",NA,"979.7","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1958","3","-4.9","0",NA,"12.8","0","-26.7","0","8.1","0",NA,"8.1","0",NA,"","4","","",NA,"711.4","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1958","4","4.8","0",NA,"27.8","0","-13.9","0","6.4","0",NA,"9.4","0",NA,"","2","","",NA,"395.5","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1958","5","11.5","0",NA,"31.7","0","-9.4","0","0.0","0",NA,"4.9","0",NA,"","1","","",NA,"204.1","3.7"
"SOURIS","-100.267","49.617","5012720","MB","1958","6","13.7","0",NA,"31.1","0","-2.8","0","0.0","0",NA,"39.4","0",NA,"","6","","",NA,"140.9","10.6"
"SOURIS","-100.267","49.617","5012720","MB","1958","7","16.6","0",NA,"33.3","0","2.2","0","0.0","0",NA,"75.8","0",NA,"","7","","",NA,"67.9","23.5"
"SOURIS","-100.267","49.617","5012720","MB","1958","8","17.3","0",NA,"34.4","0","0.0","0","0.0","0",NA,"38.2","0",NA,"","5","","",NA,"65.3","42.9"
"SOURIS","-100.267","49.617","5012720","MB","1958","9","11.2","0",NA,"30.0","0","-3.9","0","0.0","0",NA,"27.5","0",NA,"","3","","",NA,"208.2","2.8"
"SOURIS","-100.267","49.617","5012720","MB","1958","10","5.7","0",NA,"26.7","0","-8.9","0","0.0","0",NA,"52.9","0",NA,"","4","","",NA,"381.5","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1958","11","-6.0","0",NA,"15.6","0","-37.8","0","54.7","0",NA,"54.7","0",NA,"","6","","",NA,"719.3","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1958","12","-15.6","0",NA,"4.4","0","-34.4","0","11.4","0",NA,"11.4","0",NA,"","3","","",NA,"1041.9","0.0"
