"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1970","1","-18.8","0","-2.5","-2.2","0","-42.2","0","25.1","0","95.0","25.1","0","94.0","","4","","",NA,"1139.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1970","2","-16.0","0","-3.7","5.6","0","-37.8","0","15.3","0","89.0","15.3","0","72.0","","3","","",NA,"953.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1970","3","-10.9","0","-5.8","6.7","0","-30.0","0","24.1","0","190.0","24.1","0","103.0","","3","","",NA,"896.8","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1970","4","1.2","0","-2.5","15.6","0","-25.0","0","21.6","0","311.0","64.6","0","206.0","","8","","",NA,"503.3","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1970","5","8.1","0","-3.3","28.3","0","-3.9","0","6.1","0","######","144.3","0","209.0","","13","","",NA,"307.3","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1970","6","17.8","0","1.4","32.8","0","3.9","0","0.0","0",NA,"102.4","0","94.0","","5","","",NA,"45.8","40.6"
"SPRAGUE","-95.600","49.017","5022760","MB","1970","7","20.2","0","1.5","31.7","0","5.6","0","0.0","0",NA,"113.0","0","108.0","","8","","",NA,"17.1","83.8"
"SPRAGUE","-95.600","49.017","5022760","MB","1970","8","17.3","0","-0.6","33.3","0","0.0","0","0.0","0",NA,"29.3","0","40.0","","4","","",NA,"54.8","31.7"
"SPRAGUE","-95.600","49.017","5022760","MB","1970","9","11.7","0","-0.1","31.7","0","-3.9","0","0.0","0",NA,"92.2","0","130.0","","12","","",NA,"203.8","16.2"
"SPRAGUE","-95.600","49.017","5022760","MB","1970","10","5.5","0","0.5","27.2","0","-12.8","0","9.7","0","200.0","68.0","0","151.0","","11","","",NA,"387.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1970","11","-4.5","0","1.0","11.1","0","-25.6","0","7.9","0","30.0","12.0","0","32.0","","5","","",NA,"673.9","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1970","12","-17.2","0","-3.7","0.6","0","-37.8","0","18.8","0","74.0","19.6","0","75.0","","6","","",NA,"1089.7","0.0"
