"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1980","1","-19.8","0",NA,"-1.5","0","-37.5","0","19.2","0",NA,"19.2","0",NA,"","5","","",NA,"1170.5","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1980","2","-16.7","0",NA,"-1.5","0","-35.0","0","9.8","0",NA,"9.8","0",NA,"","3","","",NA,"1007.0","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1980","3","-11.2","0",NA,"4.0","0","-34.0","0","",,NA,"",,NA,"","","","",NA,"904.6","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1980","4","7.2","0",NA,"34.0","0","-10.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"328.0","3.3"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1980","5","14.8","0",NA,"36.5","0","-3.0","0","0.0","0",NA,"42.6","0",NA,"","4","","",NA,"146.2","47.3"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1980","6","16.1","0",NA,"33.0","0","1.5","0","0.0","0",NA,"43.7","0",NA,"","7","","",NA,"87.2","29.3"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1980","7","19.5","0",NA,"33.0","0","5.5","0","0.0","0",NA,"27.7","0",NA,"","7","","",NA,"15.5","62.3"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1980","8","16.5","0",NA,"30.0","0","1.5","0","0.0","0",NA,"93.7","0",NA,"","12","","",NA,"55.3","9.2"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1980","9","10.7","0",NA,"32.0","0","-3.5","0","0.0","0",NA,"65.2","0",NA,"","13","","",NA,"221.6","2.5"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1980","10","3.7","0",NA,"25.0","0","-10.0","0","6.0","2",NA,"6.0","4",NA,"","1","","",NA,"442.8","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1980","11","-3.4","0",NA,"14.0","0","-24.5","0","8.8","0",NA,"8.8","0",NA,"","3","","",NA,"641.8","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1980","12","-16.6","0",NA,"6.5","0","-32.0","0","5.8","0",NA,"5.8","0",NA,"","3","","",NA,"1071.3","0.0"
