"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RESTON","-101.100","49.550","5012400","MB","1991","1","",,NA,"",,"",,"11.8","0",NA,"11.8","0",NA,"","4","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1991","2","",,NA,"",,"",,"15.8","0",NA,"15.8","0",NA,"","4","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1991","3","",,NA,"",,"",,"22.8","0",NA,"22.8","0",NA,"","4","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1991","4","",,NA,"",,"",,"9.4","0",NA,"66.6","0",NA,"0.0","7","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1991","5","",,NA,"",,"",,"18.2","0",NA,"87.6","0",NA,"","10","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1991","6","",,NA,"",,"",,"0.0","0",NA,"139.4","0",NA,"0.0","9","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1991","7","",,NA,"",,"",,"0.0","0",NA,"80.4","0",NA,"0.0","11","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1991","8","",,NA,"",,"",,"0.0","0",NA,"59.6","0",NA,"0.0","7","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1991","9","",,NA,"",,"",,"0.0","0",NA,"31.0","0",NA,"0.0","9","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1991","10","",,NA,"",,"",,"31.2","0",NA,"37.6","0",NA,"24.0","7","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1991","11","",,NA,"",,"",,"17.6","0",NA,"17.6","1",NA,"13.0","8","","",NA,"",""
"RESTON","-101.100","49.550","5012400","MB","1991","12","",,NA,"",,"",,"47.8","0",NA,"47.8","0",NA,"","7","","",NA,"",""
