"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE","-100.717","50.483","5012676","MB","1972","1","",,NA,"",,"",,"25.3","0",NA,"25.3","0",NA,"","4","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1972","2","",,NA,"",,"",,"17.8","0",NA,"17.8","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1972","3","",,NA,"",,"",,"15.2","0",NA,"15.2","0",NA,"","3","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1972","4","",,NA,"",,"",,"5.0","0",NA,"5.0","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1972","5","",,NA,"",,"",,"0.0","0",NA,"20.0","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1972","6","",,NA,"",,"",,"0.0","0",NA,"45.7","0",NA,"","6","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1972","7","",,NA,"",,"",,"0.0","0",NA,"68.6","0",NA,"","6","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1972","8","",,NA,"",,"",,"0.0","0",NA,"71.8","0",NA,"","10","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1972","9","",,NA,"",,"",,"7.6","0",NA,"37.9","0",NA,"","6","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1972","10","",,NA,"",,"",,"7.6","0",NA,"7.6","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1972","11","",,NA,"",,"",,"15.2","0",NA,"15.2","0",NA,"","5","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1972","12","",,NA,"",,"",,"12.6","0",NA,"12.6","0",NA,"","4","","",NA,"",""
