"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1926","1","-12.1","0",NA,"4.4","0","-33.3","0","6.5","0",NA,"6.5","0",NA,"","5","","",NA,"932.3","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1926","2","-10.5","0",NA,"5.6","0","-28.3","0","11.3","0",NA,"11.3","0",NA,"","3","","",NA,"798.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1926","3","-7.7","0",NA,"15.6","0","-31.1","0","12.9","0",NA,"12.9","0",NA,"","4","","",NA,"796.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1926","4","2.5","0",NA,"28.9","0","-20.0","0","4.3","0",NA,"14.7","0",NA,"","3","","",NA,"464.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1926","5","12.0","0",NA,"30.6","0","-7.2","0","12.7","0",NA,"21.6","0",NA,"","4","","",NA,"185.5","0.4"
"BIRTLE","-101.050","50.433","5010240","MB","1926","6","12.7","0",NA,"32.8","0","0.6","0","0.0","0",NA,"56.6","0",NA,"","6","","",NA,"159.7","2.0"
"BIRTLE","-101.050","50.433","5010240","MB","1926","7","18.5","0",NA,"35.6","0","3.9","0","0.0","0",NA,"42.7","0",NA,"","6","","",NA,"34.3","48.8"
"BIRTLE","-101.050","50.433","5010240","MB","1926","8","15.0","0",NA,"29.4","0","1.1","0","0.0","0",NA,"66.2","0",NA,"","8","","",NA,"96.5","4.0"
"BIRTLE","-101.050","50.433","5010240","MB","1926","9","8.1","0",NA,"23.9","0","-10.6","0","12.7","0",NA,"97.0","0",NA,"","7","","",NA,"298.3","0.7"
"BIRTLE","-101.050","50.433","5010240","MB","1926","10","2.5","0",NA,"18.3","0","-16.1","0","2.5","0",NA,"59.3","0",NA,"","7","","",NA,"480.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1926","11","-9.9","0",NA,"6.7","0","-25.0","0","30.4","0",NA,"30.4","0",NA,"","9","","",NA,"836.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1926","12","-16.8","0",NA,"2.8","0","-36.1","0","17.9","0",NA,"17.9","0",NA,"","5","","",NA,"1078.9","0.0"
