"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1891","1","",,NA,"",,"",,"13.8","0",NA,"13.8","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1891","2","",,NA,"",,"",,"14.0","0",NA,"14.0","0",NA,"","3","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1891","3","",,NA,"",,"",,"9.7","0",NA,"9.7","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1891","4","",,NA,"",,"",,"1.3","0",NA,"37.1","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1891","5","",,NA,"",,"",,"2.0","0",NA,"17.7","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1891","6","",,NA,"",,"",,"0.0","0",NA,"115.3","0",NA,"","11","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1891","7","",,NA,"",,"",,"0.0","0",NA,"112.4","0",NA,"","13","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1891","8","",,NA,"",,"",,"0.0","0",NA,"40.7","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1891","9","",,NA,"",,"",,"0.0","0",NA,"32.8","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1891","11","",,NA,"",,"",,"21.6","0",NA,"21.6","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1891","12","",,NA,"",,"",,"35.6","0",NA,"35.6","0",NA,"","3","","",NA,"",""
