"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS 2","-97.483","49.433","5021965","MB","1972","1","",,NA,"",,"",,"30.4","0","134.0","30.4","0","134.0","","10","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1972","2","",,NA,"",,"",,"25.1","0","188.0","25.1","0","155.0","","8","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1972","3","",,NA,"",,"",,"20.0","0","134.0","25.4","0","99.0","","9","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1972","4","",,NA,"",,"",,"4.3","0","59.0","24.6","0","94.0","","6","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1972","5","",,NA,"",,"",,"0.0","0","0.0","42.5","0","62.0","","5","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1972","6","",,NA,"",,"",,"0.0","0",NA,"44.0","0","43.0","","6","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1972","7","",,NA,"",,"",,"0.0","0",NA,"44.5","0","52.0","","8","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1972","8","",,NA,"",,"",,"0.0","0",NA,"42.3","0","50.0","","6","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1972","9","",,NA,"",,"",,"0.0","0","0.0","47.0","0","98.0","","9","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1972","10","",,NA,"",,"",,"24.4","0","421.0","39.1","0","87.0","","4","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1972","11","",,NA,"",,"",,"14.2","0","72.0","14.7","0","53.0","","5","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1972","12","",,NA,"",,"",,"23.2","0","95.0","23.2","0","91.0","","8","","",NA,"",""
