"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1994","1","-23.5","0",NA,"-5.5","0","-39.5","0","16.0","0",NA,"16.0","0",NA,"20.0","9","","",NA,"1287.4","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1994","2","-18.4","0",NA,"2.0","0","-39.5","0","2.0","0",NA,"2.0","0",NA,"16.0","2","","",NA,"1019.9","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1994","3","-2.0","0",NA,"14.5","0","-20.0","0","6.0","0",NA,"7.0","0",NA,"0.0","6","","",NA,"621.3","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1994","4","3.6","0",NA,"25.5","0","-15.0","0","6.0","0",NA,"12.0","0",NA,"0.0","2","","",NA,"431.2","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1994","5","12.8","0",NA,"32.0","0","-5.0","0","0.0","0",NA,"47.4","0",NA,"0.0","7","","",NA,"172.5","10.6"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1994","6","17.3","0",NA,"29.5","0","4.0","0","0.0","0",NA,"75.1","0",NA,"0.0","16","","",NA,"40.0","17.5"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1994","7","18.1","0",NA,"30.5","0","8.0","0","0.0","0",NA,"137.0","0",NA,"0.0","10","","",NA,"25.5","30.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1994","8","17.1","1",NA,"30.5","1","5.0","0","0.0","0",NA,"67.7","0",NA,"0.0","13","","",NA,"61.4","33.4"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1994","9","14.8","0",NA,"31.5","0","2.0","0","0.0","0",NA,"55.2","0",NA,"0.0","7","","",NA,"109.9","14.3"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1994","10","8.2","0",NA,"20.0","0","-6.0","0","0.0","0",NA,"121.7","0",NA,"0.0","11","","",NA,"303.3","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1994","11","-1.8","0",NA,"11.0","0","-18.5","0","20.0","0",NA,"46.0","0",NA,"14.0","9","","",NA,"593.5","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1994","12","-11.0","0",NA,"7.0","0","-29.0","0","20.0","0",NA,"20.0","0",NA,"13.0","6","","",NA,"898.0","0.0"
