"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SWAN LAKE","-98.783","49.400","5012799","MB","1927","1","-16.1","0",NA,"3.3","0","-36.1","0","10.2","0",NA,"10.2","0",NA,"","1","","",NA,"1057.1","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1927","2","-9.7","19",NA,"2.8","18","-20.6","19","",,NA,"",,NA,"","","","",NA,"249.2","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1927","3","-4.6","0",NA,"6.7","0","-18.9","0","19.1","0",NA,"19.1","0",NA,"","4","","",NA,"700.7","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1927","4","2.9","0",NA,"18.3","0","-11.7","0","12.7","0",NA,"29.4","0",NA,"","8","","",NA,"454.5","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1927","5","7.3","0",NA,"23.3","0","-2.2","0","10.2","0",NA,"132.7","0",NA,"","11","","",NA,"332.9","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1927","6","15.7","0",NA,"26.7","0","0.6","0","0.0","0",NA,"74.4","0",NA,"","5","","",NA,"86.2","18.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1927","7","17.0","0",NA,"29.4","0","4.4","0","0.0","0",NA,"77.4","0",NA,"","8","","",NA,"50.1","18.2"
"SWAN LAKE","-98.783","49.400","5012799","MB","1927","8","16.1","0",NA,"28.9","0","2.2","0","0.0","0",NA,"141.3","0",NA,"","8","","",NA,"75.1","16.2"
"SWAN LAKE","-98.783","49.400","5012799","MB","1927","9","12.9","0",NA,"31.7","0","-6.7","0","0.0","0",NA,"33.6","0",NA,"","4","","",NA,"193.3","38.8"
"SWAN LAKE","-98.783","49.400","5012799","MB","1927","10","6.9","0",NA,"25.0","0","-2.2","0","0.0","0",NA,"64.2","0",NA,"","8","","",NA,"343.4","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1927","11","-9.6","0",NA,"5.6","0","-22.8","0","20.3","0",NA,"20.3","0",NA,"","4","","",NA,"827.4","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1927","12","-20.3","0",NA,"0.0","0","-34.4","0","12.7","0",NA,"12.7","0",NA,"","2","","",NA,"1186.7","0.0"
