"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SELKIRK","-96.868","50.167","5022630","MB","1972","1","-22.6","0",NA,"1.1","0","-38.3","0","12.1","0",NA,"12.1","0",NA,"","4","","",NA,"1258.6","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1972","2","-19.9","0",NA,"0.0","0","-35.0","0","7.1","0",NA,"7.1","0",NA,"","3","","",NA,"1099.2","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1972","3","-8.1","0",NA,"5.0","0","-30.0","0","20.6","0",NA,"20.6","0",NA,"","5","","",NA,"810.2","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1972","4","3.2","0",NA,"22.2","0","-17.8","0","0.0","0",NA,"7.9","0",NA,"","4","","",NA,"445.5","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1972","5","14.7","0",NA,"33.3","0","-3.3","0","0.8","0",NA,"51.9","0",NA,"","7","","",NA,"129.4","26.5"
"SELKIRK","-96.868","50.167","5022630","MB","1972","6","17.5","0",NA,"32.8","0","1.1","0","0.0","0",NA,"44.9","0",NA,"","9","","",NA,"54.0","40.0"
"SELKIRK","-96.868","50.167","5022630","MB","1972","7","17.2","0",NA,"31.1","0","2.8","0","0.0","0",NA,"52.3","0",NA,"","6","","",NA,"49.6","24.1"
"SELKIRK","-96.868","50.167","5022630","MB","1972","8","18.3","0",NA,"35.6","0","3.9","0","0.0","0",NA,"84.6","0",NA,"","6","","",NA,"53.2","63.2"
"SELKIRK","-96.868","50.167","5022630","MB","1972","9","9.7","0",NA,"26.1","0","-1.1","0","0.0","0",NA,"42.9","0",NA,"","10","","",NA,"247.7","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1972","10","2.6","0",NA,"18.9","0","-11.1","0","13.9","0",NA,"23.3","0",NA,"","4","","",NA,"478.2","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1972","11","-6.3","0",NA,"2.2","0","-22.2","0","8.6","0",NA,"8.6","0",NA,"","4","","",NA,"729.0","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1972","12","-19.2","0",NA,"-5.6","0","-32.8","0","22.4","0",NA,"22.4","0",NA,"","7","","",NA,"1152.4","0.0"
