"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RESTON","-101.100","49.550","5012400","MB","1972","1","-19.4","0",NA,"6.1","0","-38.3","0","18.7","0",NA,"18.7","0",NA,"","4","","",NA,"1158.2","0.0"
"RESTON","-101.100","49.550","5012400","MB","1972","2","-17.5","0",NA,"4.4","0","-35.6","0","38.2","0",NA,"38.2","0",NA,"","5","","",NA,"1030.3","0.0"
"RESTON","-101.100","49.550","5012400","MB","1972","3","-6.3","0",NA,"10.6","0","-35.6","0","15.2","0",NA,"20.3","0",NA,"","6","","",NA,"752.5","0.0"
"RESTON","-101.100","49.550","5012400","MB","1972","4","4.3","4",NA,"20.0","3","-13.3","3","1.3","0",NA,"10.2","0",NA,"","3","","",NA,"357.5","0.0"
"RESTON","-101.100","49.550","5012400","MB","1972","5","13.4","2",NA,"32.2","1","-4.4","2","0.0","0",NA,"37.6","0",NA,"","4","","",NA,"144.7","12.4"
"RESTON","-101.100","49.550","5012400","MB","1972","6","17.8","3",NA,"32.2","3","1.7","3","0.0","0",NA,"89.0","0",NA,"","6","","",NA,"38.7","33.9"
"RESTON","-101.100","49.550","5012400","MB","1972","9","9.6","0",NA,"28.3","0","-5.6","0","0.0","0",NA,"50.9","0",NA,"","4","","",NA,"251.3","0.0"
"RESTON","-101.100","49.550","5012400","MB","1972","10","3.5","0",NA,"22.8","0","-16.1","0","6.3","0",NA,"12.7","0",NA,"","3","","",NA,"448.1","0.0"
"RESTON","-101.100","49.550","5012400","MB","1972","11","-5.1","2",NA,"6.7","2","-21.7","0","8.9","0",NA,"12.7","0",NA,"","4","","",NA,"645.4","0.0"
"RESTON","-101.100","49.550","5012400","MB","1972","12","-16.9","0",NA,"2.2","0","-35.0","0","13.2","0",NA,"13.2","0",NA,"","2","","",NA,"1083.2","0.0"
