"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SELKIRK","-96.868","50.167","5022630","MB","1966","1","-26.9","0",NA,"-10.0","0","-41.1","0","10.1","0",NA,"10.1","0",NA,"","4","","",NA,"1393.2","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1966","2","-19.1","0",NA,"1.7","0","-45.6","0","16.6","0",NA,"16.6","0",NA,"","5","","",NA,"1039.9","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1966","3","-5.5","0",NA,"8.9","0","-24.4","0","38.1","0",NA,"39.1","0",NA,"","4","","",NA,"728.3","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1966","4","0.8","0",NA,"16.7","0","-10.6","0","33.8","0",NA,"43.3","0",NA,"","7","","",NA,"514.7","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1966","5","8.5","0",NA,"28.9","0","-9.4","0","1.3","0",NA,"36.9","0",NA,"","6","","",NA,"296.2","2.6"
"SELKIRK","-96.868","50.167","5022630","MB","1966","6","17.2","0",NA,"32.8","0","1.7","0","0.0","0",NA,"118.0","0",NA,"","9","","",NA,"77.4","54.7"
"SELKIRK","-96.868","50.167","5022630","MB","1966","7","20.9","0",NA,"32.2","0","9.4","0","0.0","0",NA,"57.8","0",NA,"","6","","",NA,"2.6","93.5"
"SELKIRK","-96.868","50.167","5022630","MB","1966","8","18.2","0",NA,"32.2","0","7.2","0","0.0","0",NA,"47.1","0",NA,"","8","","",NA,"33.1","39.9"
"SELKIRK","-96.868","50.167","5022630","MB","1966","9","13.8","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"20.4","0",NA,"","2","","",NA,"132.5","7.9"
"SELKIRK","-96.868","50.167","5022630","MB","1966","10","5.2","0",NA,"25.6","0","-9.4","0","12.7","0",NA,"52.1","0",NA,"","6","","",NA,"395.4","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1966","12","-16.4","0",NA,"0.0","0","-32.8","0","25.4","0",NA,"25.4","0",NA,"","5","","",NA,"1067.1","0.0"
