"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.250","49.650","5012719","MB","2004","1","-21.2","0","-5.2","-2.5","0","-41.0","0","45.0","0","196.0","45.0","0","191.0","","10","","",NA,"1215.5","0.0"
"SOURIS","-100.250","49.650","5012719","MB","2004","2","-12.4","0","0.6","4.0","0","-36.0","0","10.0","0","62.0","10.0","0","57.0","","6","","",NA,"880.7","0.0"
"SOURIS","-100.250","49.650","5012719","MB","2004","3","-5.2","0","0.6","13.0","0","-23.0","0","16.0","0","87.0","35.0","0","134.0","","10","","",NA,"719.3","0.0"
"SOURIS","-100.250","49.650","5012719","MB","2004","4","4.1","0","-0.2","27.0","0","-9.0","0","4.4","0","41.0","20.2","0","73.0","0.0","4","","",NA,"418.1","0.0"
"SOURIS","-100.250","49.650","5012719","MB","2004","5","6.8","0","-4.3","23.0","0","-12.5","0","49.0","0","872.0","208.9","0","322.0","0.0","15","","",NA,"346.9","0.0"
"SOURIS","-100.250","49.650","5012719","MB","2004","6","13.9","0","-2.4","29.0","0","1.0","0","0.0","0",NA,"69.6","0","76.0","0.0","9","","",NA,"126.1","2.5"
"SOURIS","-100.250","49.650","5012719","MB","2004","7","17.5","0","-1.1","30.5","0","5.0","0","0.0","0",NA,"105.2","0","145.0","0.0","11","","",NA,"48.3","33.2"
"SOURIS","-100.250","49.650","5012719","MB","2004","8","13.8","0","-4.2","25.0","0","-2.0","0","0.0","0",NA,"83.4","0","153.0","0.0","12","","",NA,"131.8","1.3"
"SOURIS","-100.250","49.650","5012719","MB","2004","9","13.5","0","1.6","29.5","0","-2.0","0","0.0","0","0.0","30.0","0","72.0","0.0","4","","",NA,"142.2","8.3"
"SOURIS","-100.250","49.650","5012719","MB","2004","10","4.5","0","0.1","28.0","0","-11.0","0","2.0","0","23.0","44.0","0","125.0","0.0","7","","",NA,"417.9","0.0"
"SOURIS","-100.250","49.650","5012719","MB","2004","11","-0.9","0","5.0","14.0","0","-14.0","0","2.0","0","11.0","8.0","0","32.0","0.0","2","","",NA,"565.6","0.0"
"SOURIS","-100.250","49.650","5012719","MB","2004","12","-13.0","0","0.7","5.5","0","-30.0","0","65.0","0","235.0","65.4","0","230.0","","13","","",NA,"959.7","0.0"
