"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SELKIRK","-96.868","50.167","5022630","MB","1979","1","-22.8","0",NA,"-4.4","0","-37.2","0","",,NA,"",,NA,"","","","",NA,"1265.7","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1979","2","-20.8","0",NA,"-3.9","0","-36.1","0","",,NA,"",,NA,"","","","",NA,"1085.1","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1979","3","-8.7","0",NA,"7.8","0","-26.1","0","22.8","0",NA,"30.4","0",NA,"","6","","",NA,"828.0","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1979","4","-0.5","0",NA,"13.9","0","-23.9","0","4.6","5",NA,"4.6","6",NA,"","1","","",NA,"553.7","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1979","5","7.5","0",NA,"27.8","0","-3.3","0","6.4","0",NA,"88.6","0",NA,"","12","","",NA,"327.6","1.5"
"SELKIRK","-96.868","50.167","5022630","MB","1979","6","16.2","0",NA,"32.8","0","3.3","0","0.0","0",NA,"36.7","0",NA,"","4","","",NA,"78.6","25.1"
"SELKIRK","-96.868","50.167","5022630","MB","1979","7","21.0","0",NA,"33.5","0","5.5","0","0.0","0",NA,"28.2","0",NA,"","5","","",NA,"9.6","103.1"
"SELKIRK","-96.868","50.167","5022630","MB","1979","8","16.1","0",NA,"30.0","0","3.0","0","0.0","0",NA,"63.2","0",NA,"","15","","",NA,"72.8","15.0"
"SELKIRK","-96.868","50.167","5022630","MB","1979","9","12.7","0",NA,"32.0","0","0.5","0","0.0","0",NA,"30.5","0",NA,"","4","","",NA,"167.0","6.8"
"SELKIRK","-96.868","50.167","5022630","MB","1979","10","4.5","0",NA,"22.0","0","-9.0","0","0.0","0",NA,"19.4","0",NA,"","6","","",NA,"417.9","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1979","11","-4.9","0",NA,"8.0","0","-16.0","0","4.0","4",NA,"4.0","4",NA,"","1","","",NA,"686.0","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1979","12","-9.9","0",NA,"2.0","0","-30.0","0","0.0","6",NA,"0.0","6",NA,"","0","","",NA,"864.1","0.0"
