"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATHCLAIR","-100.400","50.400","5012796","MB","2013","1","-17.4","0","-0.3","-0.5","0","-36.5","0","20.0","0","87.0","20.0","0","87.0","39.0","7","","",NA,"1096.9","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","2013","2","-13.8","0","0.4","0.5","0","-37.0","0","8.0","0","59.0","8.0","0","59.0","41.0","6","","",NA,"890.1","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","2013","3","-12.8","0","-5.7","2.5","0","-26.0","0","32.0","0","156.0","32.0","0","117.0","60.0","7","","",NA,"954.1","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","2013","4","-4.5","0","-7.4","11.5","0","-24.0","0","19.0","0","180.0","29.0","0","130.0","10.0","3","","",NA,"674.7","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","2013","5","9.8","0","-0.4","28.0","0","-12.0","0","0.0","0","0.0","26.0","0","49.0","0.0","4","","",NA,"255.1","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","2013","6","15.2","2","-0.1","26.5","1","-2.5","1","0.0","1",NA,"165.0","1",NA,"0.0","10","","",NA,"82.5","4.2"
"STRATHCLAIR","-100.400","50.400","5012796","MB","2013","7","16.6","0","-1.1","29.0","0","3.0","0","0.0","0",NA,"68.0","0","98.0","0.0","9","","",NA,"62.8","19.2"
"STRATHCLAIR","-100.400","50.400","5012796","MB","2013","8","17.6","0","0.9","32.0","0","4.5","0","0.0","0",NA,"24.0","0","40.0","0.0","3","","",NA,"61.5","49.9"
"STRATHCLAIR","-100.400","50.400","5012796","MB","2013","9","13.4","0","2.5","32.0","0","-2.0","0","0.0","0","0.0","61.0","0","140.0","0.0","6","","",NA,"145.0","6.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","2013","10","3.1","1","-0.2","20.5","1","-12.0","0","0.0","1",NA,"37.5","1",NA,"0.0","2","","",NA,"445.6","0.0"
