"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARDING","-100.500","50.033","5011275","MB","1971","1","-22.6","0",NA,"0.0","0","-37.2","0","16.5","0",NA,"16.5","0",NA,"","5","","",NA,"1258.0","0.0"
"HARDING","-100.500","50.033","5011275","MB","1971","2","-12.2","2",NA,"5.0","1","-31.1","1","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"785.1","0.0"
"HARDING","-100.500","50.033","5011275","MB","1971","3","-6.8","0",NA,"8.9","0","-22.2","0","17.8","0",NA,"17.8","0",NA,"","4","","",NA,"768.2","0.0"
"HARDING","-100.500","50.033","5011275","MB","1971","4","3.7","0",NA,"25.0","0","-15.0","0","11.5","0",NA,"54.6","0",NA,"","4","","",NA,"429.1","0.0"
"HARDING","-100.500","50.033","5011275","MB","1971","5","11.0","0",NA,"28.9","0","-3.9","0","0.0","0",NA,"25.0","0",NA,"","4","","",NA,"218.8","2.3"
"HARDING","-100.500","50.033","5011275","MB","1971","6","16.3","2",NA,"30.0","1","0.6","1","0.0","0",NA,"144.1","0",NA,"","11","","",NA,"57.5","8.5"
"HARDING","-100.500","50.033","5011275","MB","1971","7","15.8","4",NA,"27.8","3","4.4","1","0.0","0",NA,"76.4","0",NA,"","8","","",NA,"64.5","4.9"
"HARDING","-100.500","50.033","5011275","MB","1971","8","19.2","1",NA,"35.0","0","3.9","1","0.0","0",NA,"14.5","0",NA,"","1","","",NA,"21.0","56.9"
"HARDING","-100.500","50.033","5011275","MB","1971","9","11.3","3",NA,"28.3","2","-3.9","2","0.0","0",NA,"68.1","0",NA,"","7","","",NA,"182.4","2.3"
"HARDING","-100.500","50.033","5011275","MB","1971","10","4.8","1",NA,"19.4","0","-11.1","1","5.1","0",NA,"67.1","0",NA,"","7","","",NA,"396.9","0.0"
"HARDING","-100.500","50.033","5011275","MB","1971","11","-5.4","3",NA,"6.1","1","-26.1","2","27.9","0",NA,"27.9","0",NA,"","6","","",NA,"631.6","0.0"
"HARDING","-100.500","50.033","5011275","MB","1971","12","-16.1","3",NA,"0.0","1","-32.8","2","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"955.4","0.0"
