"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.598","49.024","5022759","MB","1993","1","-17.5","2",NA,"6.1","2","-42.2","2","",,NA,"0.0","2",NA,"","0","",,NA,"1030.5","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","1993","2","-16.2","1",NA,"4.4","1","-35.6","0","",,NA,"0.0","1",NA,"","0","",,NA,"923.8","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","1993","3","-5.4","2",NA,"14.1","2","-29.2","2","",,NA,"0.0","2",NA,"","0","",,NA,"679.4","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","1993","4","3.4","2",NA,"18.8","2","-11.9","2","",,NA,"7.0","2",NA,"","3","",,NA,"409.5","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","1993","5","9.8","2",NA,"28.8","2","-6.1","2","",,NA,"4.2","2",NA,"","2","",,NA,"238.7","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","1993","6","14.3","5",NA,"29.4","5","-1.8","5","",,NA,"128.2","5",NA,"","10","",,NA,"110.3","17.2"
"SPRAGUE","-95.598","49.024","5022759","MB","1993","7","16.9","9",NA,"27.3","9","5.8","7","",,NA,"84.6","9",NA,"","11","",,NA,"35.1","11.1"
"SPRAGUE","-95.598","49.024","5022759","MB","1993","8","16.7","2",NA,"29.1","2","5.2","2","",,NA,"94.8","2",NA,"","15","",,NA,"58.7","20.6"
"SPRAGUE","-95.598","49.024","5022759","MB","1993","9","9.8","15",NA,"22.9","15","-1.5","14","",,NA,"25.8","15",NA,"","6","",,NA,"122.5","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","1993","10","2.1","6",NA,"22.8","6","-11.9","6","",,NA,"17.4","6",NA,"","5","",,NA,"398.3","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","1993","11","-5.8","0",NA,"6.2","0","-23.0","0","",,NA,"0.0","0",NA,"","0","",,NA,"714.8","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","1993","12","-9.7","16",NA,"0.7","16","-28.2","15","",,NA,"0.0","16",NA,"","0","",,NA,"414.9","0.0"
