"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1988","1","-17.1","0",NA,"3.0","0","-32.4","0","34.4","0",NA,"15.4","0",NA,"13.0","6","","",NA,"1089.4","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1988","2","-14.6","0",NA,"9.8","0","-32.7","0","11.7","0",NA,"6.8","0",NA,"0.0","2","","",NA,"946.8","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1988","3","-3.8","0",NA,"11.9","0","-16.6","0","23.7","0",NA,"26.5","0",NA,"0.0","8","","",NA,"675.0","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1988","4","5.8","0",NA,"27.5","0","-10.0","0","2.8","0",NA,"3.4","0",NA,"0.0","1","","",NA,"368.8","2.3"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1988","5","14.3","0",NA,"35.3","0","-3.0","0","0.6","0",NA,"49.2","0",NA,"0.0","7","","",NA,"151.5","35.7"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1988","6","22.4","0",NA,"37.3","0","6.9","0","0.0","0",NA,"27.2","0",NA,"0.0","5","","",NA,"6.4","137.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1988","7","21.1","0",NA,"35.4","0","9.1","0","0.0","0",NA,"99.9","0",NA,"0.0","7","","",NA,"4.3","101.2"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1988","8","20.0","0",NA,"39.6","0","7.0","0","0.0","0",NA,"8.3","0",NA,"0.0","3","","",NA,"17.1","79.8"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1988","9","12.7","0",NA,"28.0","0","0.0","0","0.0","0",NA,"60.5","0",NA,"0.0","4","","",NA,"162.8","3.6"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1988","10","4.3","0",NA,"28.9","0","-18.1","0","21.6","0",NA,"29.9","0",NA,"0.0","4","","",NA,"425.6","0.6"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1988","11","-4.8","0",NA,"10.2","0","-20.8","0","26.3","0",NA,"20.5","0",NA,"2.0","5","","",NA,"684.4","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1988","12","-11.3","0",NA,"9.8","0","-28.8","0","37.4","0",NA,"17.9","0",NA,"11.0","6","","",NA,"909.7","0.0"
