"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2020","1","-14.5","0",NA,"0.6","0","-36.8","0","",,NA,"7.3","0",NA,"18.0","2","",,NA,"1008.0","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2020","2","-13.7","0",NA,"2.6","0","-33.4","0","",,NA,"0.8","0",NA,"14.0","0","",,NA,"920.6","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2020","3","-7.2","1",NA,"10.9","1","-27.9","1","",,NA,"11.0","1",NA,"1.0","3","",,NA,"755.8","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2020","4","-0.6","1",NA,"21.1","1","-24.4","0","",,NA,"28.1","1",NA,"","4","",,NA,"540.2","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2020","5","9.8","0",NA,"26.8","0","-7.1","0","",,NA,"46.3","0",NA,"","4","",,NA,"256.8","1.8"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2020","6","16.5","0",NA,"31.5","0","4.5","0","",,NA,"121.8","0",NA,"","9","",,NA,"70.6","25.3"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2020","7","18.9","0",NA,"28.9","0","9.9","0","",,NA,"64.6","0",NA,"","10","",,NA,"11.6","38.7"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2020","8","17.3","4",NA,"32.4","4","4.2","4","",,NA,"37.0","4",NA,"","3","",,NA,"37.4","18.8"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2020","9","10.2","0",NA,"25.4","0","-3.8","0","",,NA,"12.5","0",NA,"","3","",,NA,"234.7","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2020","10","-0.1","0",NA,"17.5","0","-14.0","0","",,NA,"5.5","0",NA,"","3","",,NA,"560.6","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2020","11","-5.6","0",NA,"17.4","0","-19.3","0","",,NA,"3.4","0",NA,"","1","",,NA,"709.4","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2020","12","-9.7","0",NA,"5.9","0","-30.6","0","",,NA,"10.1","0",NA,"8.0","5","",,NA,"858.9","0.0"
