"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERSFIELD","-96.983","50.317","5022070","MB","1970","1","-20.8","0",NA,"-5.6","0","-41.7","0","18.8","0",NA,"18.8","0",NA,"","4","","",NA,"1202.9","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1970","2","-17.1","0",NA,"5.6","0","-34.4","0","14.2","0",NA,"14.2","0",NA,"","3","","",NA,"983.8","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1970","3","-13.6","3",NA,"3.3","3","-35.0","2","21.3","0",NA,"21.3","0",NA,"","2","","",NA,"884.1","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1970","4","0.4","0",NA,"15.0","0","-20.0","0","18.8","0",NA,"46.8","0",NA,"","6","","",NA,"527.5","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1970","5","8.8","0",NA,"29.4","0","-6.1","0","13.2","0",NA,"65.9","0",NA,"","9","","",NA,"284.9","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1970","6","18.4","6",NA,"35.0","4","5.6","4","0.0","0",NA,"59.7","0",NA,"","8","","",NA,"21.5","30.9"
"PETERSFIELD","-96.983","50.317","5022070","MB","1970","7","20.4","0",NA,"32.8","0","7.2","0","0.0","0",NA,"93.0","0",NA,"","8","","",NA,"10.4","84.9"
"PETERSFIELD","-96.983","50.317","5022070","MB","1970","8","18.4","0",NA,"34.4","0","2.8","0","0.0","0",NA,"40.2","0",NA,"","4","","",NA,"44.0","55.4"
"PETERSFIELD","-96.983","50.317","5022070","MB","1970","10","5.5","0",NA,"20.0","0","-6.7","0","5.1","0",NA,"63.6","0",NA,"","4","","",NA,"386.3","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1970","11","-4.9","0",NA,"11.1","0","-25.6","0","11.7","0",NA,"20.1","0",NA,"","4","","",NA,"687.4","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1970","12","-19.5","2",NA,"-3.3","1","-37.8","1","25.3","0",NA,"25.3","0",NA,"","7","","",NA,"1088.7","0.0"
