"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SWAN LAKE","-98.783","49.400","5012799","MB","1926","1","-11.9","0",NA,"2.8","0","-32.8","0","21.8","0",NA,"21.8","0",NA,"","4","","",NA,"926.5","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1926","2","-9.5","0",NA,"5.0","0","-24.4","0","17.8","0",NA,"20.8","0",NA,"","5","","",NA,"770.6","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1926","3","-7.8","0",NA,"13.9","0","-27.8","0","16.7","0",NA,"19.5","0",NA,"","9","","",NA,"799.1","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1926","4","3.1","0",NA,"28.3","0","-12.2","0","2.5","0",NA,"4.3","0",NA,"","2","","",NA,"448.5","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1926","5","13.2","0",NA,"31.1","0","-7.2","0","13.2","0",NA,"38.6","0",NA,"","7","","",NA,"165.0","15.7"
"SWAN LAKE","-98.783","49.400","5012799","MB","1926","6","13.2","0",NA,"32.2","0","0.6","0","0.0","0",NA,"91.3","0",NA,"","9","","",NA,"153.6","8.1"
"SWAN LAKE","-98.783","49.400","5012799","MB","1926","7","18.5","0",NA,"35.6","0","4.4","0","0.0","0",NA,"56.9","0",NA,"","6","","",NA,"34.2","48.3"
"SWAN LAKE","-98.783","49.400","5012799","MB","1926","8","16.1","0",NA,"32.2","0","5.0","0","0.0","0",NA,"89.5","0",NA,"","8","","",NA,"75.9","17.9"
"SWAN LAKE","-98.783","49.400","5012799","MB","1926","9","8.9","0",NA,"25.6","0","-7.2","0","2.5","0",NA,"125.1","0",NA,"","9","","",NA,"276.2","3.5"
"SWAN LAKE","-98.783","49.400","5012799","MB","1926","10","3.3","0",NA,"17.2","0","-11.7","0","6.4","0",NA,"19.6","0",NA,"","7","","",NA,"455.2","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1926","11","-8.9","0",NA,"3.9","0","-26.1","0","14.0","0",NA,"14.0","0",NA,"","6","","",NA,"805.8","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1926","12","-15.1","0",NA,"2.8","0","-38.3","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"1026.8","0.0"
