"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1951","1","-18.1","0",NA,"0.6","0","-37.8","0","26.7","0",NA,"26.7","0",NA,"","4","","",NA,"1118.6","0.0"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1951","2","-14.3","0",NA,"4.4","0","-32.8","0","28.5","0",NA,"28.5","0",NA,"","4","","",NA,"904.6","0.0"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1951","3","-13.1","0",NA,"5.6","0","-31.1","0","36.9","0",NA,"36.9","0",NA,"","10","","",NA,"962.8","0.0"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1951","4","2.3","0",NA,"20.6","0","-9.4","0","11.3","0",NA,"21.7","0",NA,"","7","","",NA,"470.1","0.0"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1951","5","13.0","0",NA,"32.2","0","-2.2","0","0.0","0",NA,"11.1","0",NA,"","3","","",NA,"163.3","8.2"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1951","6","13.8","0",NA,"31.1","0","0.0","0","0.0","0",NA,"79.7","0",NA,"","14","","",NA,"137.9","12.8"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1951","7","19.1","0",NA,"36.7","0","3.9","0","0.0","0",NA,"32.5","0",NA,"","4","","",NA,"36.8","72.2"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1951","8","15.5","0",NA,"30.0","0","1.1","0","0.0","0",NA,"99.4","0",NA,"","13","","",NA,"92.8","16.7"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1951","9","10.5","0",NA,"25.6","0","-7.2","0","19.3","0",NA,"46.1","0",NA,"","8","","",NA,"225.2","0.4"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1951","10","3.7","0",NA,"23.3","0","-12.8","0","12.7","0",NA,"33.8","0",NA,"","8","","",NA,"442.4","0.0"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1951","11","-7.4","0",NA,"9.4","0","-27.8","0","22.8","0",NA,"22.8","0",NA,"","3","","",NA,"761.8","0.0"
"BOISSEVAIN 2","-100.083","49.217","5020321","MB","1951","12","-15.8","0",NA,"7.2","0","-35.6","0","8.9","0",NA,"8.9","0",NA,"","2","","",NA,"1047.9","0.0"
