"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARQUETTE","-97.800","50.017","5021695","MB","1971","1","-22.1","0","-6.3","-1.7","0","-37.2","0","25.2","0","108.0","25.2","0","106.0","","6","","",NA,"1244.4","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1971","2","-12.8","0","-0.2","5.0","0","-33.9","0","3.6","0","25.0","3.9","0","23.0","","2","","",NA,"862.4","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1971","3","-6.4","0","-0.8","5.0","0","-22.2","0","38.2","0","222.0","49.4","0","174.0","","8","","",NA,"755.4","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1971","4","3.1","0","-1.5","20.0","0","-16.7","0","17.6","0","163.0","67.3","0","233.0","","7","","",NA,"446.0","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1971","5","11.0","0","-0.9","27.8","0","-2.8","0","0.0","0","0.0","34.6","0","57.0","","6","","",NA,"216.4","0.6"
"MARQUETTE","-97.800","50.017","5021695","MB","1971","6","17.8","0","0.7","30.0","0","2.2","0","0.0","0",NA,"77.4","0","79.0","","13","","",NA,"32.2","26.2"
"MARQUETTE","-97.800","50.017","5021695","MB","1971","7","17.1","0","-2.6","29.4","0","5.6","0","0.0","0",NA,"108.0","0","142.0","","13","","",NA,"45.4","18.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1971","8","18.9","0","-0.1","34.4","0","5.6","0","0.0","0",NA,"21.7","0","32.0","","5","","",NA,"29.6","56.4"
"MARQUETTE","-97.800","50.017","5021695","MB","1971","9","13.2","0","0.1","29.4","0","-0.6","0","0.0","0","0.0","44.2","0","79.0","","7","","",NA,"149.2","5.4"
"MARQUETTE","-97.800","50.017","5021695","MB","1971","10","6.6","0","1.2","18.3","0","-8.9","0","32.0","0","437.0","86.6","0","204.0","","7","","",NA,"351.9","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1971","11","-5.2","0","-0.7","7.2","0","-23.9","0","15.1","0","65.0","20.7","0","69.0","","7","","",NA,"696.1","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1971","12","-14.6","0","-1.7","1.1","0","-30.0","0","10.5","0","40.0","10.5","0","39.0","","5","","",NA,"1011.4","0.0"
