"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS","-97.367","49.350","5021920","MB","1963","1","-19.9","0",NA,"3.3","0","-35.6","0","9.9","0",NA,"10.7","0",NA,"","4","","",NA,"1174.2","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1963","2","-15.9","0",NA,"6.1","0","-31.1","0","27.8","0",NA,"27.8","0",NA,"","7","","",NA,"948.6","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1963","3","-4.8","0",NA,"22.8","0","-25.6","0","0.0","30",NA,"",,NA,"","","","",NA,"705.6","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1963","4","4.4","0",NA,"23.9","0","-10.6","0","7.6","0",NA,"43.7","0",NA,"","6","","",NA,"407.1","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1963","5","9.9","0",NA,"31.7","0","-5.6","0","0.0","0",NA,"64.3","0",NA,"","12","","",NA,"252.0","0.9"
"MORRIS","-97.367","49.350","5021920","MB","1963","6","19.3","0",NA,"31.1","0","4.4","0","0.0","0",NA,"83.0","0",NA,"","11","","",NA,"34.2","72.9"
"MORRIS","-97.367","49.350","5021920","MB","1963","7","21.6","0",NA,"34.4","0","7.8","0","0.0","0",NA,"65.4","0",NA,"","10","","",NA,"7.6","118.9"
"MORRIS","-97.367","49.350","5021920","MB","1963","8","19.7","0",NA,"32.8","0","5.0","0","0.0","0",NA,"39.7","0",NA,"","8","","",NA,"16.9","69.7"
"MORRIS","-97.367","49.350","5021920","MB","1963","9","15.0","0",NA,"32.2","0","-0.6","0","0.0","0",NA,"23.6","0",NA,"","6","","",NA,"108.4","17.9"
"MORRIS","-97.367","49.350","5021920","MB","1963","10","12.5","0",NA,"28.3","0","-5.0","0","0.0","0",NA,"25.4","0",NA,"","2","","",NA,"170.6","0.9"
"MORRIS","-97.367","49.350","5021920","MB","1963","11","-1.7","0",NA,"15.6","0","-20.0","0","8.8","0",NA,"8.8","0",NA,"","4","","",NA,"592.0","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1963","12","-15.4","3",NA,"5.0","3","-35.0","0","38.1","0",NA,"38.1","0",NA,"","7","","",NA,"935.9","0.0"
