"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRANDON RCS","-99.950","49.900","5010490","MB","2013","1","-16.1","0",NA,"1.1","0","-32.3","0","",,NA,"12.9","0",NA,"9.0","3","",,NA,"1056.9","0.0"
"BRANDON RCS","-99.950","49.900","5010490","MB","2013","2","-13.4","0",NA,"0.0","0","-33.5","0","",,NA,"11.9","0",NA,"13.0","3","",,NA,"880.2","0.0"
"BRANDON RCS","-99.950","49.900","5010490","MB","2013","3","-13.0","0",NA,"2.3","0","-26.9","0","",,NA,"16.5","0",NA,"22.0","7","",,NA,"960.1","0.0"
"BRANDON RCS","-99.950","49.900","5010490","MB","2013","4","-2.9","0",NA,"14.0","0","-19.4","0","",,NA,"10.1","1",NA,"1.0","3","",,NA,"627.2","0.0"
"BRANDON RCS","-99.950","49.900","5010490","MB","2013","5","10.5","1",NA,"28.7","1","-5.7","0","",,NA,"48.6","0",NA,"","8","",,NA,"225.7","1.7"
"BRANDON RCS","-99.950","49.900","5010490","MB","2013","6","16.2","5",NA,"28.6","5","0.1","5","",,NA,"28.1","4",NA,"","6","",,NA,"55.8","10.1"
"BRANDON RCS","-99.950","49.900","5010490","MB","2013","7","17.9","1",NA,"30.0","1","5.6","0","",,NA,"61.9","1",NA,"","6","",,NA,"36.5","34.3"
"BRANDON RCS","-99.950","49.900","5010490","MB","2013","8","18.4","0",NA,"32.9","0","5.4","0","",,NA,"62.6","0",NA,"","4","",,NA,"45.9","57.5"
"BRANDON RCS","-99.950","49.900","5010490","MB","2013","9","14.8","0",NA,"31.3","0","0.2","0","",,NA,"31.9","0",NA,"","6","",,NA,"108.3","11.5"
"BRANDON RCS","-99.950","49.900","5010490","MB","2013","10","3.6","0",NA,"20.9","0","-13.5","0","",,NA,"47.5","0",NA,"","2","",,NA,"447.4","0.0"
"BRANDON RCS","-99.950","49.900","5010490","MB","2013","11","-6.7","2",NA,"10.1","2","-28.5","0","",,NA,"5.9","1",NA,"5.0","3","",,NA,"691.3","0.0"
"BRANDON RCS","-99.950","49.900","5010490","MB","2013","12","-20.1","0",NA,"2.1","0","-37.8","0","",,NA,"11.3","0",NA,"9.0","5","",,NA,"1182.0","0.0"
