"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASAGAMING","-99.942","50.655","5013117","MB","2017","1","-13.8","0","3.7","7.3","0","-37.7","0","",,NA,"15.6","0","84.0","37.0","4","",,NA,"986.5","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2017","2","-11.9","0","2.2","10.6","0","-38.3","0","",,NA,"8.4","0","53.0","30.0","2","",,NA,"838.2","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2017","3","-8.7","0","-0.6","11.8","0","-37.6","0","",,NA,"32.8","0","115.0","25.0","5","",,NA,"827.0","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2017","4","2.2","0","0.3","17.3","0","-12.3","0","",,NA,"7.4","0","30.0","","2","",,NA,"474.2","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2017","5","9.1","0","0.7","22.8","0","-4.7","0","",,NA,"57.1","1",NA,"","5","",,NA,"275.2","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2017","6","14.9","8","1.3","30.3","8","2.8","5","",,NA,"40.8","8",NA,"","4","",,NA,"72.9","4.1"
"WASAGAMING","-99.942","50.655","5013117","MB","2017","7","17.5","0","0.6","30.8","0","4.6","0","",,NA,"7.7","0","12.0","","3","",,NA,"41.2","26.8"
"WASAGAMING","-99.942","50.655","5013117","MB","2017","8","15.7","0","0.0","29.8","0","3.4","0","",,NA,"49.8","0","84.0","","5","",,NA,"76.3","3.7"
"WASAGAMING","-99.942","50.655","5013117","MB","2017","9","11.3","0","1.7","29.1","0","-2.3","0","",,NA,"79.0","0","153.0","","9","",,NA,"204.2","2.7"
"WASAGAMING","-99.942","50.655","5013117","MB","2017","10","3.6","0","1.0","22.8","0","-15.5","0","",,NA,"20.7","0","53.0","8.0","4","",,NA,"444.9","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2017","11","-8.9","0","-2.0","5.1","0","-22.1","0","",,NA,"21.4","0","82.0","19.0","5","",,NA,"807.7","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2017","12","-15.9","0","-1.8","1.1","0","-41.5","0","",,NA,"20.5","0","101.0","29.0","9","",,NA,"1050.9","0.0"
