"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN","-98.100","49.183","5021840","MB","1961","1","-14.7","0",NA,"6.7","0","-33.9","0","8.8","0",NA,"15.9","0",NA,"","2","","",NA,"1013.0","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1961","2","-10.1","0",NA,"8.3","0","-31.1","0","40.2","0",NA,"40.2","0",NA,"","6","","",NA,"786.1","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1961","3","-3.8","0",NA,"11.1","0","-22.2","0","2.1","0",NA,"13.8","0",NA,"","2","","",NA,"676.6","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1961","4","1.7","0",NA,"20.0","0","-13.3","0","8.4","0",NA,"21.9","0",NA,"","4","","",NA,"489.6","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1961","5","11.7","0",NA,"32.2","0","-4.4","0","0.0","0",NA,"21.9","0",NA,"","5","","",NA,"213.3","17.3"
"MORDEN","-98.100","49.183","5021840","MB","1961","6","20.3","0",NA,"36.7","0","4.4","0","0.0","0",NA,"20.1","0",NA,"","5","","",NA,"25.0","93.3"
"MORDEN","-98.100","49.183","5021840","MB","1961","7","20.4","0",NA,"34.4","0","7.2","0","0.0","0",NA,"45.0","0",NA,"","8","","",NA,"8.6","84.5"
"MORDEN","-98.100","49.183","5021840","MB","1961","8","22.8","0",NA,"38.3","0","8.9","0","0.0","0",NA,"9.9","0",NA,"","3","","",NA,"1.3","150.8"
"MORDEN","-98.100","49.183","5021840","MB","1961","9","11.6","0",NA,"29.4","0","-5.6","0","0.0","0",NA,"91.6","0",NA,"","8","","",NA,"199.3","6.0"
"MORDEN","-98.100","49.183","5021840","MB","1961","10","7.2","0",NA,"30.0","0","-8.3","0","0.0","0",NA,"11.3","0",NA,"","1","","",NA,"340.7","5.5"
"MORDEN","-98.100","49.183","5021840","MB","1961","11","-3.0","0",NA,"18.9","0","-18.9","0","4.6","0",NA,"4.6","0",NA,"","2","","",NA,"629.3","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1961","12","-15.9","0",NA,"1.7","0","-30.0","0","34.9","0",NA,"36.2","0",NA,"","5","","",NA,"1051.4","0.0"
