"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1939","1","-14.7","0",NA,"-2.2","0","-33.3","0","11.4","0",NA,"11.4","0",NA,"","4","","",NA,"1012.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1939","2","-23.2","0",NA,"5.0","0","-42.8","0","19.8","0",NA,"19.8","0",NA,"","5","","",NA,"1152.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1939","3","-9.8","0",NA,"11.1","0","-29.4","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"862.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1939","4","3.0","0",NA,"29.4","0","-17.8","0","2.1","0",NA,"8.9","0",NA,"","3","","",NA,"450.6","0.6"
"BIRTLE","-101.050","50.433","5010240","MB","1939","5","12.9","0",NA,"30.6","0","-6.1","0","0.0","0",NA,"20.1","0",NA,"","6","","",NA,"166.1","7.0"
"BIRTLE","-101.050","50.433","5010240","MB","1939","6","12.7","0",NA,"26.7","0","-4.4","0","0.0","0",NA,"54.0","0",NA,"","13","","",NA,"158.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1939","7","20.1","0",NA,"35.6","0","4.4","0","0.0","0",NA,"52.7","0",NA,"","7","","",NA,"11.7","75.6"
"BIRTLE","-101.050","50.433","5010240","MB","1939","8","18.4","0",NA,"36.7","0","1.1","0","0.0","0",NA,"47.2","0",NA,"","6","","",NA,"47.3","59.3"
"BIRTLE","-101.050","50.433","5010240","MB","1939","9","11.8","0",NA,"31.1","0","-6.7","0","0.0","0",NA,"22.0","0",NA,"","7","","",NA,"191.0","4.3"
"BIRTLE","-101.050","50.433","5010240","MB","1939","10","1.6","0",NA,"18.3","0","-16.1","0","2.9","0",NA,"5.4","0",NA,"","2","","",NA,"509.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1939","11","-1.0","0",NA,"15.0","0","-20.0","0","0.3","0",NA,"1.1","0",NA,"","0","","",NA,"570.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1939","12","-6.3","0",NA,"13.3","0","-28.3","0","4.6","0",NA,"5.4","0",NA,"","3","","",NA,"751.8","0.0"
