"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUNDOWN","-96.233","49.017","5022798","MB","1993","1","",,NA,"",,"",,"28.0","0",NA,"28.0","0",NA,"","5","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1993","2","",,NA,"",,"",,"2.0","0",NA,"2.0","0",NA,"","1","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1993","3","",,NA,"",,"",,"19.0","0",NA,"19.0","0",NA,"","5","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1993","4","",,NA,"",,"",,"0.0","0",NA,"9.5","0",NA,"0.0","3","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1993","5","",,NA,"",,"",,"0.0","0",NA,"36.0","0",NA,"0.0","7","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1993","6","",,NA,"",,"",,"0.0","0",NA,"157.0","0",NA,"0.0","14","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1993","7","",,NA,"",,"",,"0.0","0",NA,"174.0","0",NA,"0.0","11","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1993","8","",,NA,"",,"",,"0.0","0",NA,"105.0","0",NA,"0.0","11","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1993","9","",,NA,"",,"",,"0.0","0",NA,"40.4","0",NA,"0.0","8","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1993","10","",,NA,"",,"",,"8.0","0",NA,"32.0","0",NA,"0.0","7","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1993","11","",,NA,"",,"",,"25.6","0",NA,"25.6","0",NA,"","5","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1993","12","",,NA,"",,"",,"13.5","0",NA,"13.5","0",NA,"30.0","4","","",NA,"",""
