"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1971","1","-21.5","0",NA,"0.0","0","-34.4","0","28.3","0",NA,"13.8","0",NA,"25.0","3","","",NA,"1224.8","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1971","2","-12.0","0",NA,"7.2","0","-30.0","0","3.9","0",NA,"3.1","0",NA,"10.0","1","","",NA,"839.4","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1971","3","-6.5","0",NA,"5.6","0","-22.2","0","40.5","0",NA,"41.3","0",NA,"8.0","6","","",NA,"758.1","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1971","4","3.2","0",NA,"21.1","0","-16.7","0","17.9","0",NA,"79.2","0",NA,"8.0","9","","",NA,"442.9","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1971","5","10.9","0",NA,"28.9","0","-2.8","0","0.0","0",NA,"30.3","0",NA,"0.0","6","","",NA,"221.0","1.5"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1971","6","17.7","0",NA,"31.1","0","2.2","0","0.0","0",NA,"124.3","0",NA,"0.0","13","","",NA,"39.7","29.5"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1971","7","17.1","0",NA,"30.0","0","7.2","0","0.0","0",NA,"108.8","0",NA,"0.0","16","","",NA,"43.2","14.5"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1971","8","19.0","0",NA,"35.0","0","5.6","0","0.0","0",NA,"12.0","0",NA,"0.0","2","","",NA,"27.6","57.7"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1971","9","13.3","0",NA,"29.4","0","0.0","0","0.0","0",NA,"49.7","0",NA,"0.0","9","","",NA,"146.4","6.1"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1971","10","6.4","0",NA,"18.3","0","-9.4","0","36.8","0",NA,"105.1","0",NA,"30.0","7","","",NA,"360.1","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1971","11","-5.4","0",NA,"7.8","0","-23.9","0","13.9","0",NA,"16.2","0",NA,"10.0","5","","",NA,"702.0","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1971","12","-14.7","0",NA,"1.7","0","-29.4","0","16.5","0",NA,"10.4","0",NA,"23.0","5","","",NA,"1013.7","0.0"
