"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANDY LAKE","-100.100","50.500","5012620","MB","1993","1","-17.5","0",NA,"5.5","0","-40.0","0","12.4","0",NA,"12.4","0",NA,"25.0","4","","",NA,"1099.0","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1993","2","-14.8","0",NA,"6.0","0","-34.5","0","2.4","0",NA,"2.4","0",NA,"28.0","1","","",NA,"918.5","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1993","3","-4.5","0",NA,"16.0","0","-27.0","0","16.2","0",NA,"28.2","0",NA,"6.0","5","","",NA,"698.0","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1993","4","2.5","0",NA,"19.5","0","-15.0","0","1.2","0",NA,"17.2","0",NA,"0.0","5","","",NA,"466.2","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1993","5","9.9","0",NA,"28.5","0","-4.5","0","5.4","0",NA,"35.2","0",NA,"0.0","6","","",NA,"252.5","1.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1993","6","13.0","0",NA,"31.0","0","-0.5","0","0.0","0",NA,"89.0","0",NA,"0.0","13","","",NA,"162.0","11.6"
"SANDY LAKE","-100.100","50.500","5012620","MB","1993","7","14.9","0",NA,"30.0","0","2.5","0","0.0","0",NA,"105.4","0",NA,"0.0","11","","",NA,"101.2","6.3"
"SANDY LAKE","-100.100","50.500","5012620","MB","1993","8","15.2","0",NA,"29.5","0","-0.5","0","0.0","0",NA,"94.4","0",NA,"0.0","15","","",NA,"95.7","9.6"
"SANDY LAKE","-100.100","50.500","5012620","MB","1993","9","8.4","0",NA,"23.0","0","-5.0","0","4.6","0",NA,"49.2","0",NA,"0.0","12","","",NA,"286.7","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1993","10","1.4","0",NA,"18.5","0","-17.5","0","7.4","0",NA,"14.4","0",NA,"0.0","6","","",NA,"513.3","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1993","11","-8.0","0",NA,"3.0","0","-26.0","0","9.6","0",NA,"9.6","0",NA,"0.0","6","","",NA,"779.5","0.0"
"SANDY LAKE","-100.100","50.500","5012620","MB","1993","12","-12.6","0",NA,"1.0","0","-35.5","0","13.9","0",NA,"13.9","0",NA,"","4","","",NA,"948.5","0.0"
