"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BALDUR","-99.333","49.300","5010140","MB","2004","1","-20.2","0","-5.5","-2.5","0","-38.5","0","20.5","0","99.0","20.5","0","99.0","","7","","",NA,"1185.6","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2004","2","-10.8","0","1.4","4.0","0","-33.0","0","11.5","0","61.0","11.5","0","58.0","","5","","",NA,"836.0","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2004","3","-4.4","0","1.1","11.0","0","-21.5","0","12.0","0","71.0","36.8","0","147.0","","7","","",NA,"695.2","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2004","5","6.7","0","-4.3","25.0","0","-10.0","0","39.0","0","992.0","117.8","0","171.0","0.0","11","","",NA,"348.8","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2004","6","14.0","0","-2.2","29.0","0","0.5","0","0.0","0",NA,"26.9","0","29.0","0.0","5","","",NA,"122.2","3.3"
"BALDUR","-99.333","49.300","5010140","MB","2004","7","17.6","0","-1.4","31.0","0","3.5","0","0.0","0",NA,"74.6","0","104.0","0.0","9","","",NA,"48.6","36.8"
"BALDUR","-99.333","49.300","5010140","MB","2004","8","14.0","0","-4.3","25.5","0","-0.5","0","0.0","0",NA,"104.4","0","144.0","0.0","14","","",NA,"126.2","2.3"
"BALDUR","-99.333","49.300","5010140","MB","2004","9","13.4","0","1.3","29.5","0","-2.0","0","0.0","0","0.0","31.8","0","73.0","0.0","7","","",NA,"142.4","4.8"
"BALDUR","-99.333","49.300","5010140","MB","2004","10","5.5","0","0.7","28.0","0","-8.5","0","0.0","0","0.0","40.6","0","105.0","0.0","10","","",NA,"389.0","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2004","11","0.1","0","4.7","15.0","0","-13.5","0","2.0","0","10.0","2.0","0","8.0","0.0","2","","",NA,"535.7","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2004","12","-11.4","0","0.9","8.0","0","-29.5","0","36.7","0","156.0","47.5","0","188.0","","7","","",NA,"912.9","0.0"
