"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1984","1","-15.0","0",NA,"4.0","0","-33.0","0","17.3","0",NA,"17.8","0",NA,"","6","","",NA,"1024.1","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1984","2","-6.0","0",NA,"8.0","0","-29.0","0","19.5","0",NA,"19.5","0",NA,"","8","","",NA,"696.3","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1984","3","-7.5","0",NA,"10.5","0","-28.0","0","9.0","0",NA,"11.8","0",NA,"","4","","",NA,"791.5","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1984","4","6.7","0",NA,"23.5","0","-6.0","0","26.3","0",NA,"53.0","0",NA,"","7","","",NA,"338.8","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1984","5","9.8","0",NA,"33.5","0","-5.0","0","0.0","0",NA,"31.9","0",NA,"","8","","",NA,"267.1","12.8"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1984","6","16.9","0",NA,"30.5","0","4.0","0","0.0","0",NA,"140.2","0",NA,"","14","","",NA,"54.2","20.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1984","7","19.1","0",NA,"32.5","0","4.0","0","0.0","0",NA,"81.3","0",NA,"","11","","",NA,"18.9","52.4"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1984","8","20.8","0",NA,"36.2","0","5.5","0","0.0","0",NA,"52.3","0",NA,"","9","","",NA,"15.9","103.2"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1984","9","10.2","0",NA,"28.0","0","-2.0","0","10.0","0",NA,"72.9","0",NA,"","14","","",NA,"234.9","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1984","10","5.7","0",NA,"25.0","0","-15.0","0","20.0","0",NA,"134.7","0",NA,"","15","","",NA,"381.6","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1984","11","-5.7","0",NA,"10.0","0","-19.0","0","20.5","0",NA,"46.7","0",NA,"","5","","",NA,"709.7","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1984","12","-16.8","0",NA,"4.0","0","-31.5","0","36.0","0",NA,"36.0","0",NA,"","11","","",NA,"1079.6","0.0"
