"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PINEY","-96.017","49.033","5022171","MB","1981","1","-14.8","0","1.0","3.5","0","-38.0","0","28.0","0","123.0","28.0","0","122.0","","4","","",NA,"1015.5","0.0"
"PINEY","-96.017","49.033","5022171","MB","1981","2","-10.4","0","1.8","7.0","0","-42.0","0","12.0","0","77.0","12.0","0","66.0","0.0","3","","",NA,"795.0","0.0"
"PINEY","-96.017","49.033","5022171","MB","1981","3","-1.0","0","3.7","14.0","0","-18.0","0","1.0","0","7.0","18.7","0","80.0","","4","","",NA,"590.4","0.0"
"PINEY","-96.017","49.033","5022171","MB","1981","4","4.9","0","0.3","23.0","0","-12.5","0","0.0","0","0.0","8.4","0","28.0","","2","","",NA,"391.9","0.0"
"PINEY","-96.017","49.033","5022171","MB","1981","5","10.7","0","-0.8","27.0","0","-9.0","0","0.0","0","0.0","74.2","0","105.0","","7","","",NA,"227.1","1.5"
"PINEY","-96.017","49.033","5022171","MB","1981","6","15.3","0","-1.3","26.0","0","1.5","0","0.0","0",NA,"124.2","0","112.0","","15","","",NA,"86.8","4.8"
"PINEY","-96.017","49.033","5022171","MB","1981","7","19.1","0","0.0","33.5","0","1.5","0","0.0","0",NA,"43.6","0","50.0","","5","","",NA,"23.5","57.0"
"PINEY","-96.017","49.033","5022171","MB","1981","8","18.7","0","0.7","31.0","0","3.0","0","0.0","0",NA,"64.4","0","79.0","","7","","",NA,"20.0","40.8"
"PINEY","-96.017","49.033","5022171","MB","1981","9","12.1","0","-0.4","28.0","0","-5.0","0","0.0","0",NA,"171.0","0","290.0","","9","","",NA,"182.7","5.3"
"PINEY","-96.017","49.033","5022171","MB","1981","10","5.1","0","-0.1","19.0","0","-11.5","0","2.0","0","32.0","42.0","0","82.0","","9","","",NA,"400.9","0.0"
"PINEY","-96.017","49.033","5022171","MB","1981","11","0.9","0","5.0","16.5","0","-13.0","0","6.0","0","36.0","11.2","0","42.0","6.0","2","","",NA,"513.3","0.0"
"PINEY","-96.017","49.033","5022171","MB","1981","12","-13.4","0","-1.0","1.5","0","-34.0","0","6.0","0","26.0","6.0","0","24.0","","2","","",NA,"973.3","0.0"
