"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1987","1","-10.5","0",NA,"6.5","0","-34.0","0","11.1","0",NA,"11.1","0",NA,"10.0","3","","",NA,"884.7","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1987","2","-5.9","1",NA,"5.0","0","-23.0","1","44.3","1",NA,"44.3","2",NA,"43.0","9","","",NA,"644.3","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1987","3","-5.7","1",NA,"9.5","1","-24.5","0","6.0","1",NA,"6.0","1",NA,"9.0","2","","",NA,"710.6","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1987","4","9.8","0",NA,"30.0","0","-7.0","0","0.0","0",NA,"2.4","0",NA,"0.0","2","","",NA,"247.2","1.3"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1987","5","14.7","0",NA,"34.0","0","-1.0","0","0.0","0",NA,"48.9","0",NA,"","9","","",NA,"119.4","17.5"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1987","6","18.5","0",NA,"34.0","0","3.5","0","0.0","0",NA,"53.8","0",NA,"","9","","",NA,"46.5","61.1"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1987","7","18.5","1",NA,"32.5","1","6.5","0","0.0","0",NA,"102.4","2",NA,"","7","","",NA,"25.1","39.4"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1987","8","16.6","0",NA,"32.5","0","3.0","0","0.0","0",NA,"39.0","0",NA,"","5","","",NA,"61.4","18.9"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1987","9","14.2","0",NA,"29.5","0","-0.5","0","0.0","0",NA,"34.7","0",NA,"","8","","",NA,"119.7","5.5"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1987","10","3.9","0",NA,"25.0","0","-10.5","0","9.0","0",NA,"26.2","0",NA,"0.0","7","","",NA,"436.8","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1987","11","-0.3","1",NA,"16.0","0","-13.5","1","0.2","0",NA,"7.6","0",NA,"","2","","",NA,"531.0","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1987","12","-7.4","0",NA,"5.5","0","-24.0","0","12.5","0",NA,"20.7","0",NA,"1.0","7","","",NA,"787.9","0.0"
