"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2013","1","",,NA,"",,"",,"19.6","0","81.0","19.6","0","81.0","0.0","5","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2013","2","",,NA,"",,"",,"11.4","0","83.0","11.4","0","80.0","59.0","4","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2013","3","",,NA,"",,"",,"35.0","0","218.0","35.1","0","147.0","77.0","7","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2013","4","",,NA,"",,"",,"17.5","0","191.0","20.7","0","88.0","10.0","6","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2013","5","",,NA,"",,"",,"0.1","0","3.0","30.7","0","51.0","0.0","6","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2013","6","",,NA,"",,"",,"0.0","0",NA,"121.3","0","153.0","0.0","10","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2013","7","",,NA,"",,"",,"0.0","0",NA,"71.8","0","98.0","0.0","12","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2013","8","",,NA,"",,"",,"0.0","0",NA,"60.9","0","104.0","0.0","6","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2013","9","",,NA,"",,"",,"0.0","0","0.0","45.2","0","122.0","0.0","8","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2013","10","",,NA,"",,"",,"5.3","0","68.0","48.1","0","173.0","0.0","4","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2013","11","",,NA,"",,"",,"10.7","3",NA,"11.1","3",NA,"6.0","4","","",NA,"",""
"RIVERS PETTAPIECE","-100.179","50.108","501BMMA","MB","2013","12","",,NA,"",,"",,"25.1","2",NA,"25.1","2",NA,"27.0","9","","",NA,"",""
