"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1960","1","-16.2","15",NA,"-1.1","9","-30.0","11","11.9","1",NA,"11.9","1",NA,"","4","","",NA,"546.6","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1960","2","-14.0","4",NA,"4.4","2","-28.3","2","",,NA,"",,NA,"","","","",NA,"799.1","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1960","3","-9.4","0",NA,"5.6","0","-27.8","0","16.5","0",NA,"32.0","0",NA,"","6","","",NA,"849.7","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1960","4","3.0","1",NA,"17.8","1","-12.8","0","26.6","0",NA,"65.2","0",NA,"","6","","",NA,"434.1","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1960","5","12.3","1",NA,"30.0","0","-3.9","1","0.0","0",NA,"51.9","0",NA,"","5","","",NA,"176.9","4.4"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1960","6","16.4","1",NA,"30.6","0","4.4","1","0.0","0",NA,"97.9","0",NA,"","9","","",NA,"64.5","18.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1960","7","20.3","0",NA,"36.1","0","4.4","0","0.0","0",NA,"29.7","0",NA,"","8","","",NA,"19.0","89.7"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1960","8","19.5","1",NA,"32.2","1","4.4","0","0.0","0",NA,"60.9","0",NA,"","8","","",NA,"19.9","64.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1960","9","14.4","2",NA,"32.2","1","-1.1","1","0.0","0",NA,"30.2","0",NA,"","6","","",NA,"121.2","20.2"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1960","10","6.5","2",NA,"26.7","1","-10.0","1","5.1","0",NA,"37.8","0",NA,"","4","","",NA,"333.1","0.0"
