"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LABRE","-96.035","49.353","5022575","MB","2001","1","",,NA,"",,"",,"22.0","0","61.0","22.0","0","60.0","","6","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2001","2","",,NA,"",,"",,"27.6","0","115.0","27.6","0","111.0","","8","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2001","3","",,NA,"",,"",,"10.5","0","46.0","13.0","0","40.0","","7","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2001","4","",,NA,"",,"",,"7.0","0","58.0","59.3","0","165.0","0.0","10","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2001","5","",,NA,"",,"",,"21.5","0","517.0","100.7","0","155.0","0.0","15","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2001","6","",,NA,"",,"",,"0.0","0",NA,"63.7","0","64.0","0.0","8","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2001","7","",,NA,"",,"",,"0.0","0",NA,"142.4","0","168.0","0.0","10","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2001","8","",,NA,"",,"",,"0.0","0",NA,"49.9","0","66.0","0.0","6","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2001","9","",,NA,"",,"",,"0.0","0","0.0","15.8","0","25.0","0.0","4","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2001","10","",,NA,"",,"",,"31.0","0","288.0","67.0","0","127.0","0.0","12","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2001","11","",,NA,"",,"",,"13.0","0","41.0","21.8","0","49.0","7.0","6","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2001","12","",,NA,"",,"",,"37.0","0","100.0","46.8","0","121.0","","10","","",NA,"",""
