"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.598","49.024","5022759","MB","2014","1","-20.0","0",NA,"2.4","0","-41.8","0","",,NA,"39.3","2",NA,"","12","",,NA,"1179.5","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2014","2","-19.0","0",NA,"3.4","0","-39.5","0","",,NA,"14.9","1",NA,"","4","",,NA,"1035.9","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2014","3","-11.6","0",NA,"7.1","0","-35.1","0","",,NA,"29.5","0",NA,"","5","",,NA,"917.0","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2014","4","0.7","0",NA,"15.2","0","-24.4","0","",,NA,"48.3","0",NA,"","8","",,NA,"518.1","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2014","5","11.5","1",NA,"31.9","1","-3.3","0","",,NA,"107.4","1",NA,"","11","",,NA,"220.0","23.9"
"SPRAGUE","-95.598","49.024","5022759","MB","2014","6","17.1","0",NA,"29.7","0","2.9","0","",,NA,"85.0","0",NA,"","11","",,NA,"50.7","24.8"
"SPRAGUE","-95.598","49.024","5022759","MB","2014","7","18.0","0",NA,"31.5","0","4.9","0","",,NA,"58.3","0",NA,"","7","",,NA,"39.4","38.5"
"SPRAGUE","-95.598","49.024","5022759","MB","2014","8","18.4","3",NA,"31.5","3","3.7","1","",,NA,"44.7","3",NA,"","8","",,NA,"30.2","41.3"
"SPRAGUE","-95.598","49.024","5022759","MB","2014","9","12.6","0",NA,"28.9","0","-2.1","0","",,NA,"8.2","28",NA,"","2","",,NA,"168.9","6.9"
"SPRAGUE","-95.598","49.024","5022759","MB","2014","10","6.8","1",NA,"21.3","1","-10.7","0","",,NA,"17.0","10",NA,"","4","",,NA,"337.0","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2014","11","-8.2","0",NA,"10.6","0","-30.4","0","",,NA,"9.3","1",NA,"1.0","2","",,NA,"786.8","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2014","12","-9.1","1",NA,"2.3","1","-30.3","0","",,NA,"15.9","1",NA,"2.0","4","",,NA,"811.9","0.0"
