"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1934","1","-13.7","0","2.6","7.8","0","-43.9","0","20.4","0","77.0","20.4","0","77.0","","6","","",NA,"982.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1934","2","-17.2","0","-4.8","3.3","0","-43.9","0","17.7","0","103.0","17.7","0","83.0","","4","","",NA,"985.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1934","3","-10.8","0","-5.7","5.6","0","-28.9","0","13.9","0","110.0","13.9","0","59.0","","4","","",NA,"892.3","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1934","4","2.4","0","-1.3","26.1","0","-10.0","0","7.7","0","111.0","28.8","0","92.0","","5","","",NA,"469.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1934","5","12.3","0","0.9","35.0","0","-6.7","0","0.0","0","0.0","8.5","0","12.0","","3","","",NA,"196.0","18.1"
"SPRAGUE","-95.600","49.017","5022760","MB","1934","6","15.5","0","-0.9","28.9","0","3.3","0","0.0","0",NA,"101.2","0","92.0","","10","","",NA,"88.1","13.8"
"SPRAGUE","-95.600","49.017","5022760","MB","1934","7","17.2","0","-1.4","33.9","0","0.0","0","0.0","0",NA,"34.4","0","33.0","","7","","",NA,"63.2","39.2"
"SPRAGUE","-95.600","49.017","5022760","MB","1934","8","15.0","0","-2.9","32.8","0","-5.6","0","0.0","0",NA,"36.7","0","50.0","","5","","",NA,"117.8","24.1"
"SPRAGUE","-95.600","49.017","5022760","MB","1934","9","9.3","0","-2.5","27.8","0","-10.0","0","0.0","0",NA,"23.9","0","34.0","","3","","",NA,"264.4","4.2"
"SPRAGUE","-95.600","49.017","5022760","MB","1934","10","6.5","0","1.5","25.6","0","-8.9","0","0.0","0","0.0","112.0","0","249.0","","2","","",NA,"355.7","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1934","11","-1.7","0","3.8","11.1","0","-15.6","0","11.4","0","43.0","20.0","0","54.0","","4","","",NA,"590.1","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1934","12","-15.8","0","-2.4","1.1","0","-41.7","0","27.9","0","109.0","27.9","0","107.0","","7","","",NA,"1048.8","0.0"
