"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASAGAMING","-99.942","50.655","5013117","MB","2000","1","-17.6","0","-0.1","0.0","0","-34.7","0","",,NA,"26.1","0","141.0","","8","",,NA,"1102.8","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2000","2","-10.6","0","3.5","10.1","0","-36.4","0","",,NA,"11.6","0","74.0","","3","",,NA,"830.7","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2000","3","-1.9","0","6.2","15.0","0","-23.9","0","",,NA,"41.8","0","146.0","0.0","6","",,NA,"615.8","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2000","4","2.1","0","0.2","20.8","0","-14.1","0","",,NA,"26.4","0","106.0","0.0","7","",,NA,"477.2","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2000","5","8.4","0","-0.1","25.7","0","-5.6","0","",,NA,"33.6","0","59.0","0.0","7","",,NA,"298.7","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2000","6","10.7","0","-2.9","28.2","0","-3.0","0","",,NA,"83.6","0","104.0","0.0","14","",,NA,"218.1","0.2"
"WASAGAMING","-99.942","50.655","5013117","MB","2000","7","16.6","0","-0.3","30.1","0","1.5","0","",,NA,"163.2","0","245.0","0.0","9","",,NA,"66.1","23.7"
"WASAGAMING","-99.942","50.655","5013117","MB","2000","8","15.2","0","-0.4","30.3","0","2.0","0","",,NA,"43.2","0","73.0","0.0","7","",,NA,"96.8","9.9"
"WASAGAMING","-99.942","50.655","5013117","MB","2000","9","9.3","0","-0.3","26.2","0","-5.6","0","",,NA,"61.4","0","119.0","0.0","13","",,NA,"262.5","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2000","10","4.3","0","1.6","20.3","0","-12.1","0","",,NA,"29.8","0","77.0","0.0","5","",,NA,"425.3","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2000","11","-9.3","0","-2.4","5.7","0","-29.2","0","",,NA,"83.0","0","319.0","","12","",,NA,"819.6","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2000","12","-23.2","0","-9.0","-0.6","0","-37.2","0","",,NA,"52.2","0","258.0","","12","",,NA,"1276.6","0.0"
