"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VIRDEN","-100.950","49.833","5012960","MB","1987","1","-9.6","0","5.9","5.5","0","-29.0","0","11.7","0","52.0","11.7","0","55.0","","3","","",NA,"855.9","0.0"
"VIRDEN","-100.950","49.833","5012960","MB","1987","2","-6.5","0","5.0","6.0","0","-20.0","0","31.0","0","244.0","31.0","0","246.0","","5","","",NA,"684.7","0.0"
"VIRDEN","-100.950","49.833","5012960","MB","1987","3","-4.4","0","0.5","8.5","0","-26.0","0","27.2","0","144.0","42.4","0","159.0","","10","","",NA,"695.8","0.0"
"VIRDEN","-100.950","49.833","5012960","MB","1987","4","8.9","0","4.4","30.5","0","-8.0","0","4.4","0","33.0","6.8","0","24.0","","1","","",NA,"273.7","0.0"
"VIRDEN","-100.950","49.833","5012960","MB","1987","5","14.1","0","2.5","33.5","0","-1.0","0","0.0","0","0.0","43.3","0","80.0","","9","","",NA,"136.2","13.9"
"VIRDEN","-100.950","49.833","5012960","MB","1987","6","18.5","0","2.1","35.5","0","4.5","0","0.0","0",NA,"78.8","0","96.0","","9","","",NA,"45.0","60.6"
"VIRDEN","-100.950","49.833","5012960","MB","1987","7","18.5","0","-0.7","32.5","0","7.0","0","0.0","0",NA,"120.9","0","181.0","","10","","",NA,"28.8","44.3"
"VIRDEN","-100.950","49.833","5012960","MB","1987","8","16.3","0","-2.2","29.0","0","1.0","0","0.0","0",NA,"52.8","0","85.0","","5","","",NA,"71.6","18.2"
"VIRDEN","-100.950","49.833","5012960","MB","1987","9","13.5","0","1.3","28.0","0","0.0","0","0.0","0","0.0","29.0","0","72.0","","5","","",NA,"135.9","2.0"
"VIRDEN","-100.950","49.833","5012960","MB","1987","10","4.2","0","-0.7","28.0","0","-10.5","0","1.6","0","18.0","6.7","0","21.0","","4","","",NA,"429.0","0.0"
"VIRDEN","-100.950","49.833","5012960","MB","1987","11","-0.7","0","4.3","15.5","0","-18.0","0","0.0","0","0.0","2.9","0","12.0","","1","","",NA,"559.8","0.0"
"VIRDEN","-100.950","49.833","5012960","MB","1987","12","-7.4","0","5.4","6.5","0","-25.0","0","5.6","0","24.0","4.4","0","19.0","","2","","",NA,"788.4","0.0"
