"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1990","1","",,NA,"",,"",,"15.0","0",NA,"15.0","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1990","2","",,NA,"",,"",,"10.0","0",NA,"10.0","0",NA,"","3","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1990","3","",,NA,"",,"",,"24.0","0",NA,"44.0","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1990","4","",,NA,"",,"",,"8.0","0",NA,"16.2","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1990","5","",,NA,"",,"",,"0.0","0",NA,"52.7","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1990","6","",,NA,"",,"",,"0.0","0",NA,"117.4","1",NA,"","11","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1990","7","",,NA,"",,"",,"0.0","0",NA,"48.3","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1990","8","",,NA,"",,"",,"0.0","0",NA,"27.0","1",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1990","9","",,NA,"",,"",,"0.0","0",NA,"20.0","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1990","10","",,NA,"",,"",,"0.0","0",NA,"5.0","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1990","11","",,NA,"",,"",,"2.0","0",NA,"4.0","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1990","12","",,NA,"",,"",,"28.0","0",NA,"28.0","0",NA,"","10","","",NA,"",""
