"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1997","1","-21.0","0",NA,"0.5","0","-41.7","0","",,NA,"0.4","25",NA,"","0","",,NA,"1208.9","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1997","2","-12.6","0",NA,"1.8","0","-35.3","0","",,NA,"1.6","4",NA,"","1","",,NA,"856.7","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1997","3","-9.9","0",NA,"7.2","0","-30.2","0","",,NA,"3.6","0",NA,"","1","",,NA,"865.3","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1997","4","-0.1","0",NA,"17.8","0","-18.9","0","",,NA,"8.8","2",NA,"0.0","3","",,NA,"544.2","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1997","5","7.6","0",NA,"25.4","0","-6.8","0","",,NA,"",,NA,"","","",,NA,"320.9","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1997","6","17.4","0",NA,"31.5","0","5.4","0","",,NA,"",,NA,"","","",,NA,"44.0","26.4"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1997","7","17.9","0",NA,"30.5","0","4.2","0","",,NA,"",,NA,"","","",,NA,"48.1","43.9"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1997","8","17.2","0",NA,"34.3","0","2.3","0","",,NA,"",,NA,"","","",,NA,"60.7","34.8"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1997","9","13.0","0",NA,"28.2","0","-2.5","0","",,NA,"",,NA,"","","",,NA,"151.4","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1997","10","3.7","0",NA,"26.6","0","-15.6","0","",,NA,"",,NA,"","","",,NA,"444.5","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1997","11","-5.9","1",NA,"8.3","1","-20.1","1","",,NA,"0.0","5",NA,"","0","",,NA,"691.9","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1997","12","-6.0","1",NA,"9.3","1","-27.4","1","",,NA,"0.3","2",NA,"","0","",,NA,"721.2","0.0"
