"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","2002","1","-12.1","0","2.5","4.0","0","-35.0","0","5.8","0","30.0","5.8","0","30.0","","3","","",NA,"932.5","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","2002","2","-7.7","0","3.9","7.5","0","-28.5","0","3.2","0","23.0","3.2","0","22.0","","2","","",NA,"720.2","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","2002","3","-10.8","0","-6.0","9.5","0","-27.0","0","15.4","0","80.0","15.4","0","60.0","","7","","",NA,"893.4","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","2002","4","2.8","0","-2.4","22.0","0","-15.5","0","1.4","0","13.0","13.4","0","51.0","0.0","5","","",NA,"456.8","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","2002","5","9.1","0","-2.9","32.0","0","-11.0","0","15.0","0","328.0","30.2","0","49.0","0.0","5","","",NA,"284.8","9.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","2002","6","17.9","0","1.3","35.0","0","5.0","0","0.0","0",NA,"105.0","0","123.0","0.0","11","","",NA,"56.1","51.7"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","2002","7","20.8","0","1.7","33.5","0","8.5","0","0.0","0",NA,"105.0","0","128.0","0.0","7","","",NA,"5.1","91.2"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","2002","8","17.4","0","-1.0","29.5","0","4.0","0","0.0","0",NA,"185.0","0","278.0","0.0","14","","",NA,"51.2","31.7"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","2002","9","13.1","0","0.5","29.0","0","-5.0","0","0.0","0","0.0","30.4","0","73.0","0.0","9","","",NA,"154.4","7.6"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","2002","10","-0.1","0","-5.0","24.0","0","-17.5","0","14.6","0","168.0","15.6","0","42.0","","6","","",NA,"561.7","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","2002","11","-4.8","0","0.3","11.5","0","-22.0","0","5.2","0","26.0","5.2","0","21.0","0.0","2","","",NA,"682.7","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","2002","12","-7.9","0","4.5","8.5","0","-26.5","0","41.9","0","207.0","41.9","0","198.0","","6","","",NA,"804.3","0.0"
