"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1996","1","-22.5","0","-6.3","5.5","0","-45.5","0","20.0","0","75.0","20.0","0","75.0","51.0","5","","",NA,"1256.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1996","2","-14.0","0","-1.6","6.0","0","-46.0","0","13.8","0","80.0","15.8","0","74.0","37.0","7","","",NA,"926.7","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1996","3","-10.4","0","-5.3","10.0","0","-35.0","0","20.0","0","158.0","20.0","0","85.0","31.0","6","","",NA,"881.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1996","4","-1.1","0","-4.8","13.5","0","-21.5","0","28.4","0","409.0","41.4","0","132.0","0.0","4","","",NA,"573.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1996","5","9.5","0","-1.9","24.5","0","-5.5","0","0.0","0","0.0","111.4","0","161.0","0.0","7","","",NA,"264.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1996","6","17.4","0","1.0","33.5","0","1.0","0","0.0","0",NA,"62.8","0","57.0","0.0","8","","",NA,"63.4","44.7"
"SPRAGUE","-95.600","49.017","5022760","MB","1996","7","18.2","0","-0.5","30.0","0","6.0","0","0.0","0",NA,"118.5","0","113.0","0.0","14","","",NA,"24.6","29.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1996","8","18.8","0","1.0","30.5","0","5.0","0","0.0","0",NA,"50.6","0","69.0","0.0","5","","",NA,"23.5","49.7"
"SPRAGUE","-95.600","49.017","5022760","MB","1996","9","12.7","0","0.9","30.5","0","-2.5","0","0.0","0",NA,"54.8","0","78.0","0.0","10","","",NA,"174.8","16.9"
"SPRAGUE","-95.600","49.017","5022760","MB","1996","10","5.3","0","0.3","25.0","0","-14.0","0","0.0","0","0.0","52.2","0","116.0","0.0","6","","",NA,"393.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1996","11","-9.5","0","-4.1","12.5","0","-31.5","0","44.4","0","168.0","68.0","0","183.0","27.0","9","","",NA,"825.9","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1996","12","-16.7","0","-3.2","-1.0","0","-38.5","0","34.4","0","135.0","34.4","0","132.0","56.0","6","","",NA,"1074.7","0.0"
