"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.250","49.650","5012719","MB","2003","1","-17.4","0","-1.4","4.0","0","-37.0","0","12.0","0","52.0","14.0","0","59.0","","5","","",NA,"1097.8","0.0"
"SOURIS","-100.250","49.650","5012719","MB","2003","2","-19.4","0","-6.4","-3.0","0","-40.0","0","23.0","0","142.0","23.0","0","131.0","","6","","",NA,"1045.8","0.0"
"SOURIS","-100.250","49.650","5012719","MB","2003","3","-8.8","0","-2.9","14.5","0","-40.0","0","6.0","0","33.0","12.0","0","46.0","0.0","4","","",NA,"829.7","0.0"
"SOURIS","-100.250","49.650","5012719","MB","2003","4","5.8","0","1.6","24.5","0","-10.0","0","17.5","0","162.0","35.7","0","130.0","0.0","4","","",NA,"366.1","0.0"
"SOURIS","-100.250","49.650","5012719","MB","2003","5","11.8","0","0.7","32.0","0","-4.0","0","0.0","0","0.0","33.0","0","51.0","0.0","6","","",NA,"196.9","4.3"
"SOURIS","-100.250","49.650","5012719","MB","2003","6","16.2","0","-0.1","30.0","0","4.0","0","0.0","0",NA,"72.8","0","79.0","0.0","10","","",NA,"73.0","17.7"
"SOURIS","-100.250","49.650","5012719","MB","2003","7","19.8","0","1.1","35.0","0","3.0","0","0.0","0",NA,"10.0","0","14.0","0.0","4","","",NA,"14.6","69.3"
"SOURIS","-100.250","49.650","5012719","MB","2003","8","21.9","0","4.0","39.0","0","5.5","0","0.0","0",NA,"8.4","0","15.0","0.0","3","","",NA,"14.4","136.8"
"SOURIS","-100.250","49.650","5012719","MB","2003","9","12.5","0","0.5","32.5","0","-5.5","0","0.0","0","0.0","52.2","0","126.0","0.0","9","","",NA,"183.5","17.9"
"SOURIS","-100.250","49.650","5012719","MB","2003","10","6.7","0","2.3","29.0","0","-14.0","0","11.0","0","128.0","22.2","0","63.0","8.0","8","","",NA,"350.1","0.0"
"SOURIS","-100.250","49.650","5012719","MB","2003","11","-10.3","0","-4.5","3.0","0","-26.0","0","11.0","0","59.0","11.0","0","44.0","","6","","",NA,"849.4","0.0"
"SOURIS","-100.250","49.650","5012719","MB","2003","12","-10.6","0","3.1","5.0","0","-31.0","0","47.0","0","170.0","48.0","0","168.0","","10","","",NA,"885.8","0.0"
