"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1982","1","-24.6","0",NA,"2.5","0","-39.0","0","31.5","0",NA,"31.5","0",NA,"35.0","10","","",NA,"1320.8","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1982","2","-13.1","0",NA,"8.5","0","-31.0","0","13.5","0",NA,"13.5","0",NA,"12.0","6","","",NA,"871.5","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1982","3","-6.2","0",NA,"10.0","0","-24.5","0","6.0","0",NA,"37.2","0",NA,"0.0","9","","",NA,"750.8","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1982","4","3.3","0",NA,"29.0","0","-16.5","0","4.7","0",NA,"21.8","0",NA,"0.0","5","","",NA,"443.4","1.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1982","5","12.3","3",NA,"29.5","2","0.5","2","0.0","0",NA,"56.3","0",NA,"0.0","7","","",NA,"163.3","3.6"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1982","6","13.5","0",NA,"26.0","0","2.5","0","0.0","0",NA,"98.3","0",NA,"0.0","10","","",NA,"134.9","1.3"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1982","7","19.2","0",NA,"31.5","0","9.5","0","0.0","0",NA,"88.9","0",NA,"0.0","11","","",NA,"6.8","43.5"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1982","8","17.1","0",NA,"31.0","0","0.5","0","0.0","0",NA,"76.3","0",NA,"0.0","10","","",NA,"65.9","36.5"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1982","9","11.4","5",NA,"34.5","0","-2.0","5","0.0","0",NA,"67.9","0",NA,"0.0","5","","",NA,"176.1","11.3"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1982","10","6.2","0",NA,"21.0","0","-4.5","0","0.4","0",NA,"86.4","0",NA,"0.0","11","","",NA,"365.7","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1982","11","-5.8","0",NA,"13.0","0","-20.0","0","6.2","0",NA,"7.4","0",NA,"","3","","",NA,"713.7","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1982","12","-9.1","0",NA,"5.0","0","-26.0","0","12.2","0",NA,"38.2","0",NA,"7.0","4","","",NA,"840.1","0.0"
