"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROBLIN","-101.383","51.233","5012472","MB","1993","1","-18.7","1",NA,"6.0","0","-43.5","1","4.3","0",NA,"3.5","0",NA,"26.0","2","","",NA,"1099.8","0.0"
"ROBLIN","-101.383","51.233","5012472","MB","1993","2","-14.3","3",NA,"8.0","2","-34.0","3","2.4","0",NA,"2.4","0",NA,"13.0","1","","",NA,"806.4","0.0"
"ROBLIN","-101.383","51.233","5012472","MB","1993","3","-3.5","0",NA,"20.0","0","-24.0","0","24.5","0",NA,"25.5","0",NA,"14.0","5","","",NA,"667.6","0.0"
"ROBLIN","-101.383","51.233","5012472","MB","1993","4","2.5","1",NA,"20.0","1","-11.5","0","2.0","0",NA,"23.5","0",NA,"0.0","6","","",NA,"449.1","0.0"
"ROBLIN","-101.383","51.233","5012472","MB","1993","5","10.2","0",NA,"30.0","0","-7.0","0","0.0","0",NA,"31.7","0",NA,"0.0","6","","",NA,"242.3","0.0"
"ROBLIN","-101.383","51.233","5012472","MB","1993","6","12.8","0",NA,"30.5","0","-1.0","0","0.0","0",NA,"92.2","0",NA,"0.0","12","","",NA,"161.4","5.6"
"ROBLIN","-101.383","51.233","5012472","MB","1993","7","15.1","0",NA,"30.0","0","1.0","0","0.0","0",NA,"79.4","0",NA,"0.0","9","","",NA,"96.0","5.5"
"ROBLIN","-101.383","51.233","5012472","MB","1993","8","15.0","0",NA,"32.0","0","-2.0","0","0.0","0",NA,"158.5","0",NA,"0.0","19","","",NA,"103.0","9.5"
"ROBLIN","-101.383","51.233","5012472","MB","1993","9","8.6","10",NA,"23.5","10","-4.0","0","0.0","0",NA,"50.5","0",NA,"0.0","10","","",NA,"187.5","0.0"
"ROBLIN","-101.383","51.233","5012472","MB","1993","10","1.0","0",NA,"16.5","0","-15.0","0","0.4","0",NA,"12.9","0",NA,"0.0","3","","",NA,"527.1","0.0"
"ROBLIN","-101.383","51.233","5012472","MB","1993","11","-8.2","0",NA,"6.0","0","-27.0","0","6.0","0",NA,"14.4","0",NA,"5.0","4","","",NA,"784.8","0.0"
"ROBLIN","-101.383","51.233","5012472","MB","1993","12","-12.9","0",NA,"-0.5","0","-38.0","0","19.8","0",NA,"19.8","0",NA,"24.0","6","","",NA,"958.6","0.0"
