"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS","-97.367","49.350","5021920","MB","1973","1","-13.1","0",NA,"3.3","0","-34.4","0","0.3","0",NA,"0.3","0",NA,"","0","","",NA,"964.1","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1973","2","-12.6","0",NA,"3.3","0","-31.7","0","5.9","0",NA,"5.9","0",NA,"","1","","",NA,"858.0","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1973","3","1.0","0",NA,"15.6","0","-10.0","0","2.5","0",NA,"5.6","0",NA,"","3","","",NA,"526.3","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1973","4","2.9","0",NA,"22.2","0","-12.2","0","1.3","0",NA,"8.0","0",NA,"","4","","",NA,"453.0","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1973","5","11.8","0",NA,"29.4","0","-8.3","0","0.0","0",NA,"59.9","0",NA,"","6","","",NA,"195.5","1.9"
"MORRIS","-97.367","49.350","5021920","MB","1973","6","17.2","0",NA,"32.8","0","1.7","0","0.0","0",NA,"109.4","0",NA,"","11","","",NA,"56.4","33.4"
"MORRIS","-97.367","49.350","5021920","MB","1973","7","18.9","0",NA,"31.1","0","7.2","0","0.0","0",NA,"86.1","0",NA,"","12","","",NA,"17.2","44.1"
"MORRIS","-97.367","49.350","5021920","MB","1973","8","20.5","0",NA,"35.0","0","6.1","0","0.0","0",NA,"60.3","0",NA,"","5","","",NA,"9.5","88.4"
"MORRIS","-97.367","49.350","5021920","MB","1973","9","12.8","0",NA,"28.3","0","-3.3","0","0.0","0",NA,"101.6","0",NA,"","7","","",NA,"165.5","8.0"
"MORRIS","-97.367","49.350","5021920","MB","1973","10","8.7","0",NA,"23.3","0","-3.9","0","0.0","0",NA,"46.0","0",NA,"","4","","",NA,"287.3","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1973","11","-6.6","0",NA,"4.4","0","-18.9","0","35.7","0",NA,"44.6","0",NA,"","6","","",NA,"739.2","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1973","12","-15.1","0",NA,"1.1","0","-33.9","0","22.5","0",NA,"42.8","0",NA,"","5","","",NA,"1027.5","0.0"
