"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPERLING","-97.700","49.500","5022740","MB","1978","3","",,NA,"",,"",,"2.6","0","15.0","3.1","0","12.0","","2","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1978","4","",,NA,"",,"",,"9.4","0","89.0","36.3","0","125.0","","6","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1978","5","",,NA,"",,"",,"0.0","0","0.0","109.6","0","203.0","","11","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1978","6","",,NA,"",,"",,"0.0","0",NA,"21.3","0","20.0","","6","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1978","7","",,NA,"",,"",,"0.0","0",NA,"104.2","0","126.0","","9","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1978","8","",,NA,"",,"",,"0.0","0",NA,"22.6","0","30.0","","7","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1978","9","",,NA,"",,"",,"0.0","0","0.0","84.1","0","186.0","","6","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1978","10","",,NA,"",,"",,"0.0","0","0.0","7.6","0","16.0","","4","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1978","11","",,NA,"",,"",,"31.7","0","131.0","37.8","0","119.0","","6","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1978","12","",,NA,"",,"",,"43.1","0","183.0","43.1","0","171.0","","9","","",NA,"",""
