"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1887","1","",,NA,"",,"",,"17.8","0",NA,"17.8","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1887","2","",,NA,"",,"",,"10.1","0",NA,"10.1","0",NA,"","3","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1887","3","",,NA,"",,"",,"6.3","0",NA,"6.3","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1887","4","",,NA,"",,"",,"12.7","0",NA,"13.7","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1887","5","",,NA,"",,"",,"7.6","0",NA,"52.3","0",NA,"","8","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1887","6","",,NA,"",,"",,"0.0","0",NA,"143.0","0",NA,"","12","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1887","7","",,NA,"",,"",,"0.0","0",NA,"105.8","0",NA,"","8","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1887","8","",,NA,"",,"",,"0.0","0",NA,"105.0","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1887","9","",,NA,"",,"",,"0.0","0",NA,"24.4","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1887","10","",,NA,"",,"",,"0.0","0",NA,"3.3","0",NA,"","2","","",NA,"",""
