"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPERLING","-97.700","49.500","5022740","MB","1986","1","",,NA,"",,"",,"17.0","1",NA,"17.0","1",NA,"30.0","3","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1986","2","",,NA,"",,"",,"14.0","0","91.0","14.0","0","84.0","30.0","5","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1986","3","",,NA,"",,"",,"12.0","0","69.0","18.0","0","70.0","0.0","6","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1986","4","",,NA,"",,"",,"9.0","0","85.0","76.0","0","263.0","0.0","12","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1986","5","",,NA,"",,"",,"0.0","0","0.0","43.5","0","81.0","","4","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1986","6","",,NA,"",,"",,"0.0","0",NA,"60.0","0","56.0","","8","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1986","7","",,NA,"",,"",,"0.0","0",NA,"126.5","0","153.0","","13","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1986","8","",,NA,"",,"",,"0.0","0",NA,"20.0","0","27.0","","7","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1986","9","",,NA,"",,"",,"0.0","0","0.0","50.5","0","112.0","","11","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1986","10","",,NA,"",,"",,"2.0","0","32.0","18.5","0","40.0","","7","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1986","11","",,NA,"",,"",,"53.5","0","221.0","53.5","0","169.0","26.0","6","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1986","12","",,NA,"",,"",,"9.0","0","38.0","9.0","0","36.0","22.0","4","","",NA,"",""
