"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NINETTE","-99.633","49.400","5022040","MB","1959","1","-19.8","0",NA,"2.2","0","-36.7","0","3.6","0",NA,"3.6","0",NA,"","1","","",NA,"1173.3","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1959","2","-15.5","0",NA,"2.2","0","-35.6","0","11.5","0",NA,"11.5","0",NA,"","4","","",NA,"936.7","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1959","3","-0.5","7",NA,"16.1","7","-19.4","7","5.3","6",NA,"7.6","6",NA,"","3","","",NA,"443.6","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1959","4","3.4","0",NA,"22.2","0","-10.0","0","7.6","0",NA,"17.4","0",NA,"","5","","",NA,"437.2","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1959","5","9.2","0",NA,"28.3","0","-4.4","0","2.5","0",NA,"96.1","0",NA,"","13","","",NA,"273.8","2.4"
"NINETTE","-99.633","49.400","5022040","MB","1959","6","17.1","0",NA,"33.9","0","0.6","0","0.0","0",NA,"45.3","0",NA,"","7","","",NA,"67.3","40.2"
"NINETTE","-99.633","49.400","5022040","MB","1959","7","19.2","0",NA,"32.2","0","4.4","0","0.0","0",NA,"30.2","0",NA,"","7","","",NA,"19.2","55.5"
"NINETTE","-99.633","49.400","5022040","MB","1959","8","19.1","0",NA,"34.4","0","2.8","0","0.0","0",NA,"70.0","0",NA,"","8","","",NA,"24.3","57.3"
"NINETTE","-99.633","49.400","5022040","MB","1959","9","11.1","0",NA,"28.9","0","-4.4","0","0.0","0",NA,"83.2","0",NA,"","8","","",NA,"208.7","0.4"
"NINETTE","-99.633","49.400","5022040","MB","1959","10","1.0","0",NA,"20.0","0","-7.2","0","82.9","0",NA,"126.1","0",NA,"","12","","",NA,"527.6","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1959","11","-8.3","0",NA,"6.1","0","-23.9","0","29.3","0",NA,"29.3","0",NA,"","7","","",NA,"789.9","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1959","12","-6.4","0",NA,"5.0","0","-20.0","0","12.2","0",NA,"13.2","0",NA,"","4","","",NA,"757.8","0.0"
