"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2004","1","-18.8","0",NA,"-3.3","0","-37.0","0","",,NA,"38.4","0",NA,"","10","",,NA,"1140.4","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2004","2","-9.6","0",NA,"4.0","0","-27.2","0","",,NA,"10.2","0",NA,"","3","",,NA,"800.7","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2004","3","-3.1","0",NA,"13.1","0","-20.6","0","",,NA,"82.1","0",NA,"","6","",,NA,"655.4","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2004","4","4.8","0",NA,"26.1","0","-6.1","0","",,NA,"43.0","0",NA,"0.0","7","",,NA,"396.4","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2004","5","8.5","0",NA,"26.0","0","-4.6","0","",,NA,"166.2","0",NA,"0.0","15","",,NA,"293.5","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2004","6","15.2","0",NA,"29.8","0","4.0","0","",,NA,"47.4","0",NA,"0.0","7","",,NA,"97.9","14.4"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2004","7","19.0","0",NA,"31.2","0","7.7","0","",,NA,"59.8","0",NA,"0.0","7","",,NA,"30.5","60.9"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2004","8","14.9","0",NA,"24.8","0","2.7","0","",,NA,"74.6","0",NA,"0.0","12","",,NA,"99.0","3.5"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2004","9","14.9","0",NA,"32.3","0","4.0","0","",,NA,"65.8","0",NA,"0.0","10","",,NA,"108.8","14.7"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2004","10","6.8","0",NA,"28.9","0","-7.4","0","",,NA,"34.3","0",NA,"0.0","9","",,NA,"347.4","0.9"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2004","11","1.4","0",NA,"15.6","0","-13.8","0","",,NA,"5.1","0",NA,"1.0","2","",,NA,"498.2","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2004","12","-11.4","0",NA,"7.1","0","-27.1","0","",,NA,"45.0","0",NA,"","7","",,NA,"912.0","0.0"
