"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1975","1","-16.0","0",NA,"1.7","0","-33.3","0","23.0","0",NA,"23.0","0",NA,"","10","","",NA,"1053.3","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1975","2","-16.4","0",NA,"0.6","0","-34.4","0","25.2","0",NA,"25.2","0",NA,"","4","","",NA,"962.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1975","3","-12.1","0",NA,"4.4","0","-32.8","0","22.6","0",NA,"22.6","0",NA,"","7","","",NA,"931.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1975","4","-0.1","0",NA,"14.4","0","-27.2","0","33.7","0",NA,"90.1","0",NA,"","15","","",NA,"544.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1975","5","10.5","0",NA,"27.2","0","-1.7","0","0.0","0",NA,"33.1","0",NA,"","6","","",NA,"231.7","0.6"
"BIRTLE","-101.050","50.433","5010240","MB","1975","6","16.0","0",NA,"31.1","0","1.7","0","0.0","0",NA,"115.3","0",NA,"","12","","",NA,"84.0","24.5"
"BIRTLE","-101.050","50.433","5010240","MB","1975","7","20.4","0",NA,"35.6","0","3.3","0","0.0","0",NA,"48.9","0",NA,"","9","","",NA,"19.1","93.7"
"BIRTLE","-101.050","50.433","5010240","MB","1975","8","15.2","0",NA,"28.3","0","2.8","0","0.0","0",NA,"149.8","0",NA,"","15","","",NA,"92.8","4.9"
"BIRTLE","-101.050","50.433","5010240","MB","1975","9","10.4","1",NA,"24.4","1","-2.8","0","0.0","0",NA,"71.9","0",NA,"","8","","",NA,"219.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1975","10","4.9","0",NA,"25.0","0","-12.8","0","21.2","0",NA,"39.6","0",NA,"","7","","",NA,"405.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1975","11","-3.8","0",NA,"18.9","0","-25.0","0","17.1","0",NA,"18.4","0",NA,"","3","","",NA,"653.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1975","12","-15.2","0",NA,"1.1","0","-35.6","0","30.0","0",NA,"31.0","0",NA,"","7","","",NA,"1029.2","0.0"
