"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NINETTE","-99.633","49.400","5022040","MB","1970","1","-19.6","1",NA,"-1.7","1","-38.9","0","23.6","0",NA,"23.6","0",NA,"","4","","",NA,"1128.8","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1970","2","-14.4","1",NA,"3.9","1","-35.6","0","29.4","0",NA,"29.4","0",NA,"","4","","",NA,"874.5","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1970","3","-11.9","1",NA,"7.8","0","-32.2","1","55.9","0",NA,"55.9","0",NA,"","7","","",NA,"898.4","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1970","4","1.6","1",NA,"18.9","1","-12.8","0","61.7","0",NA,"71.2","0",NA,"","6","","",NA,"475.1","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1970","5","9.2","0",NA,"31.1","0","-5.6","0","0.0","0",NA,"49.5","0",NA,"","4","","",NA,"273.7","2.3"
"NINETTE","-99.633","49.400","5022040","MB","1970","6","20.3","0",NA,"36.1","0","6.7","0","0.0","0",NA,"74.6","0",NA,"","7","","",NA,"19.5","87.1"
"NINETTE","-99.633","49.400","5022040","MB","1970","7","20.9","0",NA,"33.3","0","5.6","0","0.0","0",NA,"62.9","0",NA,"","9","","",NA,"8.0","98.5"
"NINETTE","-99.633","49.400","5022040","MB","1970","8","20.2","0",NA,"34.4","0","5.0","0","0.0","0",NA,"12.9","0",NA,"","4","","",NA,"14.8","83.2"
"NINETTE","-99.633","49.400","5022040","MB","1970","9","13.8","1",NA,"33.9","1","-3.9","0","0.0","0",NA,"63.2","0",NA,"","6","","",NA,"149.3","28.9"
"NINETTE","-99.633","49.400","5022040","MB","1970","10","5.8","1",NA,"22.2","1","-7.2","0","0.0","0",NA,"22.2","0",NA,"","4","","",NA,"366.3","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1970","11","-5.2","1",NA,"14.4","1","-21.7","0","6.4","0",NA,"14.0","0",NA,"","5","","",NA,"671.7","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1970","12","-15.9","0",NA,"1.7","0","-33.9","0","16.5","0",NA,"16.5","0",NA,"","4","","",NA,"1051.3","0.0"
