"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1944","1","-8.2","1",NA,"6.7","1","-26.1","1","16.6","1",NA,"20.4","1",NA,"","3","","",NA,"785.4","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1944","2","-15.6","0",NA,"0.0","0","-30.6","0","18.8","0",NA,"18.8","0",NA,"","7","","",NA,"974.9","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1944","3","-10.0","0",NA,"5.6","0","-26.7","0","40.0","0",NA,"40.0","0",NA,"","11","","",NA,"866.7","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1944","4","5.0","0",NA,"22.2","0","-13.9","0","0.0","0",NA,"10.1","0",NA,"","3","","",NA,"389.2","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1944","5","13.8","0",NA,"32.8","0","-6.7","0","0.0","0",NA,"79.3","0",NA,"","6","","",NA,"156.9","27.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1944","6","15.9","0",NA,"28.9","0","3.9","0","0.0","0",NA,"249.5","0",NA,"","12","","",NA,"86.1","24.2"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1944","7","19.7","0",NA,"37.2","0","7.8","0","0.0","0",NA,"50.8","0",NA,"","7","","",NA,"15.1","66.9"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1944","8","17.6","0",NA,"28.9","0","0.6","0","0.0","0",NA,"156.3","0",NA,"","12","","",NA,"45.3","33.6"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1944","9","13.1","0",NA,"26.1","0","1.7","0","0.0","0",NA,"49.8","0",NA,"","10","","",NA,"148.9","0.8"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1944","10","7.8","0",NA,"25.6","0","-3.9","0","0.0","0",NA,"34.4","0",NA,"","4","","",NA,"315.0","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1944","11","-2.3","0",NA,"5.6","0","-14.4","0","29.5","0",NA,"39.2","0",NA,"","7","","",NA,"608.5","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1944","12","-11.0","0",NA,"4.4","0","-27.2","0","19.6","0",NA,"20.9","0",NA,"","11","","",NA,"897.7","0.0"
