"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SWAN LAKE","-98.783","49.400","5012799","MB","1915","1","-17.5","0",NA,"0.6","0","-41.1","0","15.1","0",NA,"15.1","0",NA,"","4","","",NA,"1101.9","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1915","2","-10.5","0",NA,"0.6","0","-25.6","0","2.1","0",NA,"2.1","0",NA,"","1","","",NA,"796.6","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1915","3","-5.5","0",NA,"11.1","0","-21.7","0","4.1","0",NA,"4.1","0",NA,"","2","","",NA,"729.6","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1915","4","7.8","0",NA,"28.9","0","-10.6","0","0.0","0",NA,"44.2","0",NA,"","6","","",NA,"305.1","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1915","5","10.7","0",NA,"26.7","0","-3.3","0","2.5","0",NA,"24.3","0",NA,"","2","","",NA,"225.9","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1915","6","12.4","0",NA,"27.2","0","0.0","0","0.0","0",NA,"103.3","0",NA,"","11","","",NA,"171.4","4.8"
"SWAN LAKE","-98.783","49.400","5012799","MB","1915","7","15.9","0",NA,"30.6","0","2.8","0","0.0","0",NA,"57.5","0",NA,"","9","","",NA,"83.2","17.8"
"SWAN LAKE","-98.783","49.400","5012799","MB","1915","8","17.7","0",NA,"33.3","0","1.1","0","0.0","0",NA,"27.5","0",NA,"","3","","",NA,"58.1","48.8"
"SWAN LAKE","-98.783","49.400","5012799","MB","1915","9","11.9","0",NA,"33.9","0","-1.7","0","0.0","0",NA,"88.7","0",NA,"","13","","",NA,"215.9","32.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1915","10","6.3","0",NA,"22.2","0","-6.7","0","2.5","0",NA,"12.5","0",NA,"","2","","",NA,"362.4","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1915","11","-5.2","0",NA,"17.2","0","-21.1","0","34.2","0",NA,"34.2","0",NA,"","6","","",NA,"696.1","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1915","12","-12.6","0",NA,"1.7","0","-27.8","0","34.4","0",NA,"34.4","0",NA,"","7","","",NA,"948.1","0.0"
