"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARTNEY","-100.533","49.500","5011283","MB","1982","1","",,NA,"",,"",,"0.0","7",NA,"0.0","7",NA,"","0","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1982","2","",,NA,"",,"",,"2.0","0",NA,"2.0","0",NA,"","2","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1982","3","",,NA,"",,"",,"24.4","0",NA,"24.4","0",NA,"","4","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1982","5","",,NA,"",,"",,"0.0","0",NA,"63.3","0",NA,"","6","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1982","6","",,NA,"",,"",,"0.0","0",NA,"33.9","0",NA,"","5","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1982","7","",,NA,"",,"",,"0.0","0",NA,"31.9","0",NA,"","5","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1982","8","",,NA,"",,"",,"0.0","0",NA,"17.5","0",NA,"","3","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1982","9","",,NA,"",,"",,"0.0","0",NA,"72.2","0",NA,"","4","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1982","10","",,NA,"",,"",,"2.0","0",NA,"92.7","0",NA,"","6","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1982","11","",,NA,"",,"",,"2.0","0",NA,"2.0","0",NA,"","1","","",NA,"",""
"HARTNEY","-100.533","49.500","5011283","MB","1982","12","",,NA,"",,"",,"18.4","0",NA,"18.4","0",NA,"","5","","",NA,"",""
